mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cyclopamine,AAC,0.197193482691329,0.000334265001481679,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.135522214215763,0.000473901144863068,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.119766577612286,0.000504784679034236,708,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110513270542083,0.000517430140538304,298,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.11659110917845,0.000881237938777593,246,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.117146343779566,0.000922519367336936,195,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.107897436768503,0.000980158783114546,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.14918473949078,0.00100002067713852,415,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.116328478698352,0.00107670447743754,720,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.111639234748616,0.0011701009157243,211,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.114931496526073,0.00122264560563411,466,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.10157200497297,0.00264969800775905,335,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.113035107842176,0.00277253557860969,87,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.106302546994492,0.00317984727263866,19,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.145264596138823,0.00327640936468638,259,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0987937751436533,0.00331653011729073,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.101909504915505,0.00384984915551888,512,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.102814097991752,0.00477968888568268,706,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.102544767517481,0.00511048264967896,408,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0994507240982607,0.00530266708005646,278,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.151192684213765,0.00615558246163635,239,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0938140727776055,0.00621724528646684,562,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0791670401870378,0.00735428780938128,683,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0885160325525433,0.00749135777283981,332,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0914902605019663,0.0078346480667641,365,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0818930430654714,0.007904929477615,438,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.134941712645463,0.00907815591027889,233,pan-cancer
mRNA,gCSI,bid1870,AAC,0.140705326479508,0.0093773694306205,78,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.108807876695843,0.00976571507768233,529,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0898839101489028,0.0098898482574924,602,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0938113892692929,0.00991158532059934,424,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0800101025887858,0.0101540438836537,398,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.136710805640639,0.0121164652911052,316,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.136513250580413,0.0124921968570539,531,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.35276142611352,0.012600280230807,273,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0918517229712387,0.0127655263816713,280,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0894436326085781,0.0139789519871836,59,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.115217615698641,0.0144206712965063,21,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0800815077148797,0.0169286723499647,247,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0853271825174202,0.0174467667319312,511,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.07020529873949,0.0178832572028071,577,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.109333307319807,0.0180730256842729,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0767551208920593,0.0180844754382967,654,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0788881372007132,0.0186194751536591,749,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0901339290589733,0.0189611660702166,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.081577585141504,0.0195505217836395,243,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0854878471535469,0.0217376958242779,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0822269063026065,0.0240728596572723,734,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0836925255358176,0.025464383571585,674,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.117770272360426,0.0265711476739702,735,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0843106392694533,0.0268675351660243,405,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0877368365005802,0.0268757507116012,484,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.60977007311984,0.0269161385872037,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.112940008515333,0.027883057579876,491,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0800140194961995,0.0279158532021344,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0735480328111389,0.0280372360370156,248,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0803261369199596,0.0282591558850846,488,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.121820301687426,0.0284086411876925,686,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.107472105490003,0.0284894813858753,684,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0778433628158366,0.0289248651229016,344,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.358134692553351,0.0320974688943794,32,pan-cancer
mRNA,CTRPv2,968,AAC,-0.155754008627157,0.0327939514363876,9,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0757141322757866,0.0345422119620494,602,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0689194614775373,0.0346995746847448,402,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0683177763571021,0.0347775535604335,555,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.29341076396229,0.0351952208208716,188,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0768952249073123,0.0358941448961948,13,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0715679411451541,0.0359311534559069,474,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.349987318917844,0.0363315321088883,651,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0715869051634053,0.0363702695464259,276,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0785885389405797,0.0376076460082659,420,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0893642358805702,0.0380486238322869,346,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0757838250491592,0.0383486354104624,622,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0811972488904347,0.0395449059056602,470,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0728425732025527,0.042373882128953,521,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0788372950304528,0.0433463292211889,8,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.081144967747936,0.0435235856101538,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0721055590611023,0.0439125025795997,42,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.106530243107259,0.0442020375045269,254,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0701840618397648,0.0449364312751769,757,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0690939629766763,0.0452294395221018,37,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.073278143729236,0.0455604228931941,686,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112805330464969,0.0458109514379811,685,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.111956476715588,0.0466879136104343,651,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0688394059453828,0.047736314318824,647,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0638766456736952,0.0479343289053528,759,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0639403729886222,0.0482156715373116,382,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0878166745285763,0.0492225824326806,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0908251712665844,0.0492391857411246,526,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0920999312660523,0.0493474539072479,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0989070230246191,0.0508132566628563,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0781885474364292,0.05133965153114,464,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0724263945064657,0.052569417199376,361,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0715092016197196,0.0531509926764703,257,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0767158310916673,0.0532506160886412,230,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0730879215890422,0.0553993891610406,427,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.074622871551212,0.0569453123146697,454,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0750065105663894,0.0578964851174425,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0711888249319561,0.0579474462753263,149,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0882392143367813,0.0585515052228767,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0615696661120616,0.0592482868068634,401,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.059030021120101,0.0598186129177929,695,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0666138341389601,0.0601933668453013,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0750899560081799,0.0604715675019688,485,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0617226085530844,0.0606829116279025,371,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0640234064576514,0.0621643350693232,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0666161345570936,0.0626347916384682,279,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0716161055882434,0.0640745783676186,667,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.143071017321486,0.0649741124491398,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0754728194817166,0.0654043146569497,681,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0679529556315319,0.0667217359943186,297,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.319457678795644,0.0679334844551929,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0696038723464046,0.0696223570715321,629,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0597517968081522,0.0715920533206955,412,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.324186432582811,0.0718806424744229,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0667487024218611,0.0743214995296386,719,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0627196976747711,0.0756242454149517,252,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.280147712027767,0.0772148092650333,47,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0672475191725546,0.0777916801036377,644,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0634927896873628,0.0801109732174457,510,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0535181638938181,0.0841543148066241,489,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0834448098080936,0.0859611390845408,756,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0707065462702892,0.0861770357609547,200,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0610807410321195,0.0862980338954848,304,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0610641590557823,0.0885675093222681,275,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0616618235000034,0.0900706637922569,669,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0547500171338144,0.0918116838005977,518,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0598782269152569,0.0931669067493626,425,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0642818985679405,0.0955682279800932,426,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0636844296125154,0.0959363243387794,98,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0581271657018367,0.0978796361852942,7,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.18910085233782,0.0982028576436049,367,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0601678241106753,0.0982417732413684,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0612651182887888,0.0984953522414673,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0847771268839946,0.0987828370619446,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0715285580175882,0.099764760975709,535,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0566958366093517,0.100254411493924,387,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0582361654620426,0.100254566469618,350,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0612216923621754,0.100366906931721,89,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0522693767340681,0.101807796595836,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0638284101227287,0.102047122658329,575,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0592831168373825,0.102949535482742,627,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.221411794011713,0.103512307742123,61,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0578511360882765,0.106319231953146,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0607098431608288,0.106860560011699,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0563720214978015,0.107638617677288,446,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0613645965665101,0.107927632425677,682,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0616058432409911,0.108298660698859,594,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0896876528831046,0.108795927198992,248,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0574456776955774,0.110594949455301,536,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0582830269463736,0.110963303820543,48,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0572034059773241,0.111609291297239,180,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0564904230160937,0.113868341255904,386,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0567214907448876,0.113904805999744,26,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0622387349804796,0.114173361089005,646,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0755505526650169,0.114645667785098,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0593011367321738,0.115011679631361,167,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0671149239124847,0.116565205560241,534,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0866413503806171,0.11855617728899,147,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0603327740752607,0.119290630490613,549,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.264373499229214,0.119621136315611,77,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0568167532338616,0.119835151883218,519,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0584627704020892,0.121061639468711,628,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0924521507019726,0.121978414546634,97,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.121671284372213,0.123168701586866,83,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.254161557723184,0.123898964935141,31,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.059010010988341,0.124936575709849,492,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0545548178064383,0.126703703740187,663,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0552618063977708,0.127007677756541,518,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.206457282754684,0.129533594351336,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.118046898277192,0.13263470774365,166,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0592330736521205,0.134533498243675,635,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0530849430765743,0.138959092036169,514,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.255895918629983,0.13915130191067,491,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.114998567430687,0.140507657160111,161,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0714939823164631,0.141020136126146,40,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0769167353418633,0.1421771605847,367,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0750059978122777,0.142358690169439,29,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0550435792221398,0.142917745587236,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.117212272020047,0.143534767159232,140,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0673990495310338,0.143956473528168,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0556683323011237,0.14442343396157,574,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.113300033278487,0.145112493333144,641,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0528607231615374,0.145352457707315,700,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0552000234489581,0.145707541099965,299,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0558142938655624,0.145941996831282,395,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0506450895124057,0.150701503071298,364,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.404981495460031,0.150876709072851,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0449577343472169,0.157875621355082,558,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0519612602126448,0.160248105657358,648,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0536289904013611,0.160578414311314,491,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0525437204505495,0.160677281757468,169,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0447699204995188,0.16112639512534,354,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0530596625593829,0.161681664653582,623,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0540153510326508,0.162316867286329,559,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0542996117029122,0.163017185606847,116,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.207243146058254,0.163231907462675,16,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0430939762626893,0.163294146919478,391,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0758168972635793,0.163901814365363,162,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.042701638391322,0.165620568634931,339,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0659417186192368,0.165629547368633,3,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.072239943645354,0.165848180115569,742,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0531925249372097,0.165990704700785,321,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0697930253270141,0.166105720773733,535,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0521586929055212,0.166338296824836,448,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0505192215521537,0.168207136116015,625,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0523597824735004,0.168998872136306,193,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.227372975176149,0.171629270205636,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0427512400741189,0.17198256595311,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.045856783564662,0.172049990977476,363,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0626527669827621,0.172232483648213,461,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0424061730503936,0.172808015677519,437,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0658614343160093,0.173806002725202,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0533274579096795,0.173885572676295,607,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.051014113324646,0.174528065171596,47,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.05798771980517,0.177192368684999,511,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.211850515102794,0.177532204741611,257,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.147759145445119,0.177643362818015,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0470694124663251,0.178373744927611,514,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.417826615387145,0.17892810323331,93,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0657853067528867,0.178985124590571,536,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0486971710833029,0.179134605293602,569,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0478637833720532,0.179182366227954,740,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0503146330523309,0.179974957790744,281,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0476046879235123,0.180044477180423,673,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0487895350932995,0.185438441983671,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0459347882334704,0.18585788440249,421,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0529642788175761,0.186103891460414,65,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0524281025819165,0.186668485020506,184,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0761850006738451,0.186943649306993,548,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0426506324526429,0.187470506108662,690,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.101862660556333,0.18818182660766,295,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0451084745515848,0.188238157078266,382,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0408953153669804,0.188286874083088,736,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0494524407512126,0.189091587829848,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0482250963777174,0.189540627473827,319,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0714438978751989,0.189843251261273,121,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0617499251528385,0.189945675515928,393,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0481882909957173,0.191118251950557,515,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0701281655527912,0.191290202182058,11,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0705382658564754,0.191648210649359,643,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0418645740245363,0.192045878004898,582,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0926316211160451,0.193143930770168,142,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0704252513561252,0.194271280423083,591,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.23194267046552,0.194396473727743,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0657565282307574,0.195430716669603,268,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0369588359169965,0.196884078970503,353,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0460495520777493,0.197562566901818,621,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10001918361794,0.197896451200807,172,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.045758622528393,0.198111500901525,249,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0464855161151227,0.198918987924251,618,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.192069916987444,0.199049410787578,255,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0475922450136315,0.199244132610245,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0626362773320715,0.200949287219568,235,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0448858864382308,0.202301197370985,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0479489607962334,0.20366610360496,717,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0697107946427555,0.205901255953352,248,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0437662162337622,0.206155731011985,729,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0452501279229919,0.208461132499779,51,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0467314497066958,0.209357240115128,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.048241546596058,0.209936516775012,127,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0421592793505001,0.210519375030864,383,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0738761204815705,0.211489905810433,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0639251760256392,0.212049420091129,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0387690607743212,0.212217851897854,73,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0639902676042534,0.21233579720142,585,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0502606585096303,0.213495427228652,639,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0985269900461094,0.215044994946828,126,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0482011121548657,0.215796428232197,406,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0414006722716917,0.216627222695333,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0420733059521293,0.216711664654323,337,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0427981791791111,0.218833637613088,542,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0514936393924662,0.220987593900385,148,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.361284026614361,0.225176689705292,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0680522183207124,0.225573167316257,599,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0463146196421371,0.226154955106729,76,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0468236937132139,0.226941746646552,593,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0390151708510462,0.229632205780087,565,pan-cancer
