mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,-0.269010869358495,2.40495267217215e-07,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.161745588470671,8.47614823796554e-07,489,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.159384981700106,6.58426550894324e-06,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.241989643081358,1.11910750498822e-05,11,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.150114106642305,1.78540856764446e-05,194,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.151682969641953,5.12805126506581e-05,220,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.21007868360155,7.54432468393136e-05,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.141727874276881,8.2489717891223e-05,57,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.130017824582527,9.61441356492003e-05,695,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.135168792096457,0.000272119194239739,602,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.127239491992606,0.000289337661836604,328,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.127900069567213,0.000316679648933378,340,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.138242695437001,0.000347527694577498,189,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.1897826246978,0.000375157977354198,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.125239294724535,0.000419282471844139,72,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.126826160122126,0.000549522959912981,744,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.13472406951567,0.000575528991886887,536,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.136171953295239,0.000764842167920427,681,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.136137057806917,0.000917650814979845,758,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.175836725466028,0.0010702903144768,21,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.113403406666166,0.00157657388684168,149,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.8030096790115,0.00166072496870317,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.122666971122058,0.00190500839657285,257,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.115344374958056,0.00246589077108448,720,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.104922609216196,0.00248628226483536,87,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.175318312941424,0.0025362457912063,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.166885557675066,0.00323138484209951,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.109315051816053,0.00368631886173846,32,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0976400526946145,0.00371097547272164,755,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0941217269955423,0.00383877561240946,504,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.469047900619709,0.00396001692418246,72,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.103759265425682,0.00449007186221058,30,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0917115241560434,0.00530342297356353,223,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0960513226114604,0.00573926977445051,402,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.100652707533522,0.00630147331978828,211,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0940155550343984,0.00681872973208588,317,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0939516811122755,0.00685008364152055,480,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0986689757543446,0.006856165755865,276,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.102136796174616,0.00735662574788617,745,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0916158908808049,0.00785511842041667,481,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0970947598504388,0.00848854568040611,562,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0865394773131299,0.00881253398775409,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.140309559769497,0.00896752124714367,733,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0826984346163734,0.00914755888804522,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.130750256262415,0.00985737750934675,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0929949765465316,0.0104310639084633,337,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.078621720764016,0.0109066184618094,266,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0887112183465476,0.0116238353640423,460,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0832463175051944,0.0118980800123646,73,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.136101891005661,0.0119865322420765,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.106012919079782,0.0120230634232081,334,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0959995689760249,0.0122349587075937,206,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.086124922143844,0.0133343222866926,16,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.130887330330209,0.0137416369770477,413,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0682835586474846,0.0146502536008865,265,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0898273380516677,0.0155722073951082,201,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0805683394342054,0.0158641463378366,190,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.123875364360272,0.0158689566238536,233,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.121509026204488,0.0160504108933804,684,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0652230955057862,0.0161468210398741,264,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0870849277952272,0.0169313621421682,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.161069766644236,0.0170670766632731,142,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0895403278782191,0.0182979579182387,304,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.11260284919711,0.0193090469303157,529,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.093821062560926,0.0197072079899496,419,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.363605208011615,0.0203877547756499,273,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.084702743390736,0.0207780479183067,615,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0808907763050343,0.0211797747622689,271,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0782573870133873,0.0212786362287359,602,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0760216350215112,0.0216406248562284,245,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0790003935398954,0.0226143841573187,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0994638012770449,0.0242242321587848,100,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.078493143895188,0.0242868843466553,668,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0822045907700087,0.0244931965447022,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0624537281110646,0.024946494035461,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.308250465364489,0.0284292756366799,691,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0751431838810856,0.0285575052351571,42,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0828503984469437,0.0288669719061962,431,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0751359420601736,0.0293370584949516,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.082844817189292,0.0295333904457303,485,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0793139332630853,0.0305340985820619,587,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0796453768273758,0.032203730612394,647,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.079293548522695,0.0329058566697708,145,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0694510483446714,0.0330837377859005,387,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.147798067939885,0.0331650825924514,78,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.071904252941376,0.0341371291339599,279,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0838074976918013,0.0343126012919115,632,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.116181883741295,0.0346653488449301,554,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0790698494007667,0.0367883647182257,379,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0742858811054723,0.0372150331308902,475,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.107055826165641,0.0372372250528303,349,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.379293452637342,0.0376443883224886,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134509885036094,0.0383978026320042,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0794130975302497,0.0385600715968368,425,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.111875350492211,0.0397982201833867,3,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.117245030857293,0.0403228814923101,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.077572513339617,0.040557323048064,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0677976990333046,0.0410790293408839,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0780501790816178,0.0411511017049571,278,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0732846581280012,0.0427554928377457,75,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.116895709446669,0.0428814875470453,590,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0757562895952284,0.043259276124319,616,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0781594610502811,0.043347486717522,508,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0777016033285097,0.0437251335793068,19,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0686487911877306,0.0453451001101857,538,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0720792458792183,0.0475765914193562,58,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0704172417362471,0.0480639607047393,141,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0736137396610845,0.0483347264033251,553,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0789714255273136,0.0487951413584247,646,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0944064490060452,0.0490950132521766,302,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.114519436294662,0.0492731863348467,399,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.069152143362707,0.0502436257553657,89,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0791695804043417,0.0512052900667768,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0695048960996327,0.052263388552317,25,pan-cancer
mRNA,FIMM,ATRA,AAC,0.321977310806504,0.052418550864027,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0714491669076007,0.052891928529308,614,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0964836505696911,0.0552462397085466,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0721975859999648,0.0581974720357463,94,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0651791083939577,0.0605861393508792,627,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0661181410640613,0.0617180228517161,253,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.102240070171774,0.0618094824891118,651,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0699962023715521,0.0626672073294268,531,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.140911356330992,0.063035477488222,313,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0638985540634339,0.0634109723481196,298,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.134274113219104,0.0660089041537528,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0608368742369063,0.0666674973695957,736,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0649810618500732,0.0668026573070304,374,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0520989090560028,0.0690113887558262,238,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0689378112692867,0.0691778110213897,195,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.308739499399691,0.0710611515640767,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0689485104638268,0.0723534715396421,350,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0621850366685783,0.0725566929862589,138,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0717120798152657,0.0729938859325742,324,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.098720353908156,0.0740609940088952,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0618489647484565,0.0786895127062001,515,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0725823158501247,0.0790176658139549,300,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0615731700964129,0.0794909575348334,715,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0632635134314549,0.0803948160870415,52,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0638539420641491,0.0816193817366714,165,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0660441282158163,0.0817617878655864,22,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0580734029030463,0.0822790630592186,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0665305029456921,0.0829980516284499,244,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0942318842996134,0.0835127727914784,694,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0666245783010336,0.0845072552948535,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0613979941703441,0.0849072842721099,281,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0617373413991301,0.084933027640172,194,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0655819734137454,0.0875140163336952,170,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0534125088728406,0.0880049838608062,152,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12542614042732,0.088696357090087,658,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0639569963430172,0.0890627647339265,376,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0891228577429674,0.0899091193091578,54,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0951342724009097,0.0908973294663079,74,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0623102808380144,0.0948497537750371,673,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.115859646916139,0.0960735696939268,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0610908038753227,0.0965346460491248,270,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0700695019220949,0.0965717103920307,8,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0570442255916452,0.09827876143466,558,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0598058653997594,0.0992059210131544,335,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0641948664105509,0.100675569317389,444,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.076216474803516,0.104018699986027,38,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.265120019612162,0.104720066165195,255,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0583743402197352,0.104912819824815,435,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0568324702943601,0.106657859787466,620,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0842516355416412,0.107077230361478,231,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0577718786405341,0.10884207203634,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.468817554745563,0.109310637346349,93,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.121760795812374,0.109987206961656,429,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0493982426124039,0.110356433234615,555,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0890160102028013,0.110822088673593,554,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0570423901407799,0.112462253909899,17,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0602652795432141,0.116301034750159,102,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0538902593802924,0.116762523307425,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.118920773164851,0.117444480776969,92,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0487353374016126,0.122768243948802,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0594531179493832,0.123008783782669,608,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0578027754377431,0.123063760545192,470,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0539327337482642,0.124709114480119,626,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0828041770252775,0.124796529675277,122,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.055843185599909,0.126727334973128,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0539647630303293,0.127524625671961,96,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0556956191424248,0.127579285794101,661,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0584245828562877,0.129146219527772,652,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0521838861903872,0.131578755096976,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0618682248409999,0.132000321586193,448,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0583613736525076,0.132927898057623,115,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0836292911369518,0.133418170897326,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0607160389793578,0.133674551449196,525,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0471899425789704,0.136513876352645,363,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0512496273142536,0.137631726783954,700,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0734820494231109,0.138426112275705,689,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0544617638022692,0.139613692328821,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0565678663437752,0.140019662977786,493,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.104999683809985,0.14156582641049,487,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0495691429271291,0.144389330559132,441,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0537042526011112,0.144669509550904,593,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0467305144958565,0.145178878551384,561,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0537131121063687,0.145691855987861,666,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.057012554883579,0.146060172566536,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0538817850461409,0.146436602372046,80,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0503521343673145,0.147910213768929,624,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0504949386038482,0.15139092876509,187,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0473082126576673,0.151751724046135,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0527603153522961,0.152284762242734,37,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.235012371214916,0.152882215940671,92,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0811596685754293,0.152909380159435,600,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0455967271921332,0.153808691409842,247,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0509831007294051,0.154459891456948,434,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0450367243667405,0.154824562678041,157,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0635328348160105,0.154829587952688,393,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0488680736256586,0.156550077883035,701,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0745002341192299,0.157137875579305,685,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0601351269154152,0.159568624930909,544,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0545114014588864,0.159758144348432,343,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.04903855216809,0.159766138960653,622,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0546581815484777,0.159906947223092,424,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0513788485955224,0.160988509151119,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0481082473920747,0.161981361010795,569,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0524006118554559,0.162640521767425,671,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0480589270933684,0.163015435268541,284,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0539375518497018,0.163964901395083,547,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0483810512283076,0.166836190441441,648,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0494994289421446,0.167778356706121,57,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.237228613309486,0.173818915613052,630,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0490580776267178,0.177725721903452,89,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0490168970470346,0.178060542749244,86,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0481640926863181,0.178239585447949,477,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0472180195857567,0.179150435069725,424,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.248572921513358,0.180232984249446,51,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0488850821418737,0.184121369788911,43,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0441064642867771,0.185354023373978,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.045490568905128,0.191439337409586,312,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0455785343331399,0.191532389774547,625,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0396732262366179,0.191770214781703,354,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0454887081408887,0.19228577105915,59,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0650636496991431,0.194334555829057,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0661113874229648,0.196287463516708,56,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0443109325535164,0.199004681255587,759,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0848946012817613,0.199906417718617,369,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0663842734924689,0.200189145708367,147,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0942582320471358,0.202185295266005,124,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.095424668442912,0.203490011654581,126,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0421301777975402,0.204625758167301,243,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0450611494977967,0.206105697398298,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0370019879065363,0.208106722544793,339,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0429626298477512,0.208362501804197,386,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0611353496451568,0.209079920991406,235,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0692082437527253,0.211918423963379,536,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0766773311514625,0.212271063362312,232,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0449825893029636,0.212451873960119,696,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0441973074455075,0.212675123253606,479,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0395380319291037,0.214379974756629,248,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0467121037673623,0.215244210227482,637,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0429721519033186,0.215609379105576,1,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.04204586889709,0.216148098762074,558,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0629761345832296,0.220507154398561,569,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0426225513783633,0.22053209545193,519,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0437687878740975,0.221355471663718,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0487228388737814,0.22154036453285,148,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0414144381282763,0.223954648167304,93,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0455266944856578,0.224090262312026,289,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0494811425511067,0.224527050908204,639,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0438940582587017,0.226014434442799,428,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0870606451346982,0.228532211074649,248,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0407125128250845,0.228737509869017,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0452157888200131,0.229282348518813,642,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0421639774279551,0.229481411872882,351,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0617143456194468,0.230323142647412,277,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.04784255298903,0.230680005674869,691,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0491932719267506,0.232840071588693,200,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0456214068819374,0.233106001302255,550,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0368430050594755,0.233595441174631,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.037752948432353,0.233911831417236,412,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0454236969776258,0.233959236459107,452,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0931376883207597,0.234210632077942,134,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0590515623172564,0.23524884582455,535,pan-cancer
