mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.599530854390618,0.000205936061986083,603,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.124040074528328,0.000313200991616323,246,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.197630385613893,0.000453139266879087,663,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.114082162310514,0.000570050927400628,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.120797378431847,0.000637209932515692,19,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.107726577086299,0.000641558709199542,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.116020769732701,0.000774542418535469,508,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.707393574487651,0.000775053948139249,325,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.113506567014421,0.00111111915087031,740,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.169444987234905,0.00166896573512795,686,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.112205523816219,0.00167227755346318,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.10321719850134,0.00174104506734883,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.095236260435539,0.00227420360692769,558,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.100115578663595,0.00304551418665256,37,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0932701702692723,0.00340528790356991,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.103663457775713,0.00380226465498495,686,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.106301775926604,0.00428740080606882,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0923980566533647,0.0044763393554407,332,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0945110403023095,0.00475159050082162,708,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0951239969617627,0.00568857568476448,278,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.116471162378493,0.00705484914971303,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.092180082842429,0.00837958954910762,511,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0886827870837589,0.00940276162938269,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.697922559407374,0.00968811169887467,656,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.131096931170274,0.0112094661128319,121,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0851664980403625,0.0112103760016046,276,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.112794693485013,0.0112245583498752,56,pan-cancer
mRNA,CCLE,LBW242,AAC,0.122066842762044,0.0120059234264061,417,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0886279378696227,0.0125957891285101,490,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.342158317535173,0.0138269960452083,273,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0830823168405363,0.0152456369598757,465,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.127910662010411,0.0157088819893274,316,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0823961890400513,0.0164899042639806,720,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0870148579961555,0.0214637989180595,637,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.134182611723555,0.0215126637239679,730,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0690754491381887,0.0236812153465152,398,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.081926050008627,0.0249175518254881,98,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.101773674388467,0.0268040053108794,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0708209786521055,0.027947692664063,25,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0740006438554805,0.028877105363277,507,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.1332085793402,0.0301637579275485,651,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.112502712142666,0.0327014886858793,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0682181644059245,0.0356807816833813,3,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.120613662573016,0.0361511608275032,10,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.118597337386918,0.0371963637140522,603,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0686271857988132,0.0385701186726841,301,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0754298983423675,0.0404582128588624,528,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0643681064480415,0.0410175414474963,582,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0974781011145927,0.0438121503532446,29,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0724393879712339,0.0443886339709244,445,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.113982192060892,0.0443909066193324,735,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0684572565882698,0.0467613126345894,91,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0996173436096868,0.0468574227482738,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0660948233444456,0.0472317917686973,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0713492918157785,0.0479929855926539,299,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0693773507245348,0.0487310737989454,626,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0664620338768413,0.0495629730814657,744,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0674596201925001,0.0511535326108762,631,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0717762722295026,0.0540506945610744,724,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.062504921011223,0.0544225810987686,253,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0695455318060548,0.0547471098126951,18,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0635659627273448,0.0549210311572155,696,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0606047369654025,0.0556594298048317,759,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0691494896130961,0.0560495661141335,586,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.274076674184322,0.0569126323465155,16,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0685145186746708,0.0578776004586543,280,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0619127602812892,0.0587820839818526,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0698689809552766,0.0606596669275895,95,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0616833122122158,0.0623766169379764,214,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0673699386660318,0.0633756200060782,52,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0957571890314755,0.0640528125762838,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0587896812757967,0.0646418291275798,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.106655590762567,0.0647497230354072,217,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0662521510073206,0.0656714160497431,623,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.300849711529268,0.0663995516621364,283,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0657333930191478,0.0666493843576386,196,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.069846317626577,0.0683816228187072,705,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.060521142592897,0.0686474983091297,211,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.063364175311586,0.0689992100755645,668,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.105390262627211,0.0729604296213209,554,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.05437164279705,0.0731849676439886,489,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.292659564394603,0.0735053670902721,287,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0629243011724078,0.0737398375462034,297,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0555723726451967,0.0770395798893591,583,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0842594214003438,0.0775551166504971,268,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0598772630707634,0.0790598248528073,279,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0539424842269837,0.080569819491434,690,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0470992998648668,0.0830042235867525,264,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.059114185441619,0.0847412624557261,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0630843887109846,0.0856505702756383,192,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0553902980462892,0.0867138942666233,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0518281569943332,0.0877668135939686,391,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0596478169380065,0.0882301361301824,634,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.283051526636801,0.0887522959533764,32,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.226253415280803,0.089058799228444,526,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0666087280903992,0.0892505538605849,681,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0566898938299278,0.0902663745387576,7,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0648933610965244,0.0905543786542466,352,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0564954980164344,0.0907050468342477,243,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0571645229709973,0.0911301862338368,755,pan-cancer
mRNA,CTRPv2,968,AAC,0.115096235781134,0.0921477067585873,9,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0567846868584254,0.0940614888735772,621,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0588249077555834,0.0949281358998114,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0585240184132314,0.0953023321319306,351,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0565346772032358,0.095320712121856,729,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0555560485506951,0.0975752005240669,512,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0594927093818313,0.0978318509600438,53,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0580662386784872,0.0983003446208809,547,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0809902303737945,0.0998782741452801,277,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.094609104547054,0.099963343424228,313,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0618947308579914,0.100276529583538,376,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0501951478843029,0.102316613509739,695,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.4009287566758,0.104647021712616,129,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0507577107182815,0.110920551716008,63,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.048314935899988,0.112326819233278,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.056600079969259,0.112525395094489,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0782885366810535,0.112646128032024,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0542463868554685,0.113000047217645,32,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0574644820745414,0.113236194160934,419,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0477894546268734,0.114929482059126,688,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.455361018499804,0.117902864604807,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0901229470436137,0.118006543540416,88,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0569487677943938,0.118115646413616,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.093165966628707,0.119212811174626,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0435242854714095,0.120602570240741,353,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0569366912013067,0.121205587487094,107,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0854995576167319,0.124293694305717,97,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0864080624573556,0.124682925774551,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0512952620433837,0.126198602238149,379,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0578544212964104,0.127274753343069,65,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0540045513852739,0.13022155168032,472,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0694544490156746,0.130417081938354,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0525928297094722,0.130506308956444,307,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0587354565334681,0.131798511961366,464,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0518209073262042,0.131985760798572,322,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.053784793626312,0.13293052352984,537,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0713146928854232,0.134839510699877,349,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0576699234482921,0.135271495035008,241,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0541154072421822,0.135682514104507,691,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0546935042710194,0.135910334002466,594,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.260818533595027,0.136208864725097,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0818552773386036,0.136268914507609,262,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0554098358597368,0.138816398364751,20,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0739970574598388,0.141019091561563,261,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0556045075244446,0.141321141988426,159,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0462417335649609,0.142194080418965,707,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0522917148457199,0.145831459972492,194,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0525408411334263,0.147522529485793,273,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0535243961683281,0.147729282870286,675,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.080066325197587,0.150849946674044,49,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0464748318447456,0.15128720113731,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0496309469205075,0.151442067642856,220,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0446598821777508,0.153908966735827,1,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0497775515224316,0.154122686734873,713,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0528815638147016,0.155453363197692,106,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0785734814856765,0.155546627701198,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.076625204659928,0.156498627010976,287,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0560836020229681,0.15683090292002,103,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0493440340213651,0.15722543228096,304,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0681215077134801,0.15780449227914,329,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0544162027952455,0.158725577032263,442,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0458455670835939,0.15923786827136,316,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0509288425708756,0.159698314838144,314,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0524388331193261,0.159822941495813,540,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0667246810845657,0.160191325701838,581,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0456756709081489,0.163753435461626,58,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0641081669144932,0.1637847323701,714,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0475258537069614,0.164609604025823,77,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0424950018978531,0.166485458284712,190,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0790955348085571,0.167474591121045,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0680260482266193,0.167980890983233,585,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0447394957733718,0.168630438327502,523,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0509067876798461,0.168780393652527,566,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0458459773477333,0.169951268438207,5,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0480782854767008,0.171218855186098,296,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0723145855365634,0.172156216629322,78,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0496620452439819,0.173674396467998,505,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0522634924355669,0.173751663911807,738,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0487540029725825,0.173984627069665,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0496946596044793,0.174510408981548,645,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0483812258349724,0.174748658116486,36,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0507304902444524,0.175104676644576,667,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.241232329257276,0.177453550397235,533,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0468794515731448,0.178930915136773,627,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0377188817248327,0.179186554060743,265,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.078786277226792,0.17980539507091,440,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0538328897129375,0.184180163204208,46,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0484055369847818,0.185711123112788,127,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0462787707324786,0.187516526734396,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0472764210608038,0.188996288131803,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0475873538741394,0.191013165432059,497,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0674337667262344,0.191495524808386,162,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0449172740046228,0.191802233457846,538,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0472864183077615,0.195624038425512,657,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.212800225690955,0.196151344368011,419,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0752244279283773,0.196528417141562,320,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0758214925147934,0.199587473453906,468,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0654559664035717,0.199950047203294,367,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0464880175192983,0.200993848127315,574,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.231674102794415,0.201932526957734,79,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0758898299505663,0.205671984564534,580,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0643017522512706,0.205742578632735,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0492484461092057,0.207060492085186,200,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0438022457171385,0.207750709169617,416,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0472085193915083,0.208264348986083,635,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0464782247032778,0.211388659584065,758,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0456778523151011,0.212999078479881,482,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.04379104257801,0.21346036676206,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0465972871848048,0.213696239751609,24,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0460281590857663,0.215103219089175,653,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0570025518142165,0.21539208297818,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.065533421670152,0.217367979233442,367,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.046055871066399,0.220845457270923,616,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0372874683422501,0.222041177819323,736,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0387192127200426,0.222847271071974,363,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0884613292763634,0.223598250349009,172,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0445714511301584,0.223935068499851,426,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.043233923979393,0.22467427803823,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0353918800593747,0.225932066927321,555,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.042665986943325,0.226039268314061,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0446628192749055,0.226596617255334,173,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.045202263570493,0.227137731521722,673,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.197402265186571,0.227244745411281,536,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0418038673326427,0.22786262921118,397,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0466553530347943,0.228648458266683,115,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0884279458373008,0.228928573267821,114,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0436464637572043,0.230490453155105,427,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.20842111180325,0.231082596241084,717,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0520587834467162,0.233578263698574,697,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0381833694545584,0.233954733689065,82,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0369182598342345,0.235056520714424,298,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0561482270708437,0.236559717222636,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0431624601908317,0.237474854236885,750,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0346570749507193,0.239790900235773,699,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0562271139020788,0.23982527168475,717,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0435737700275794,0.240187108470869,549,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0410150976233408,0.242192904814636,13,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0444409611892267,0.2426249646374,552,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0402965954215392,0.243469030124974,560,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0415566385864578,0.244564280294173,112,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0431388992491959,0.24717754546323,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0406538649707615,0.249778296970485,597,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0426809449760108,0.250951776592624,288,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0366258043527003,0.251329475412758,87,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0408328752501519,0.255015137518053,188,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0330667484333906,0.255203003961458,683,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0601174254226759,0.25522261935595,599,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0592231443395876,0.255518104204816,147,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0410195625731548,0.259656884737725,244,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0616555902603224,0.260374466203701,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0817431205608734,0.260960798388183,160,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0874973612632151,0.262062185025318,471,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.056701179745775,0.262078694527258,231,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0372578492704861,0.263421599365896,619,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0414340561335557,0.263986669063741,240,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.038666796635497,0.265528696793293,550,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0348791893304031,0.267462494712541,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0533709444831774,0.269879405239972,507,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.145948281747746,0.270879391478097,438,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0582035568214753,0.27238832887768,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0378027907847793,0.2738530850881,499,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.261507181503889,0.274206256699063,185,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.033709651178374,0.274386198800878,155,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0541945660457637,0.274759771231788,742,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.169466839585354,0.27835170357901,630,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0393896188358757,0.279729623959787,682,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0402051583249563,0.279925412252554,84,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0513169695416859,0.280048563334353,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0387153152404771,0.280592016116011,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0490305555017738,0.280808097396433,12,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0580984678553284,0.281127306721153,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0369016826403985,0.281942184779589,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.24089450516465,0.285311779719058,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0329788709147362,0.286777529729352,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0368511823759631,0.287047844450992,618,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0359961933258268,0.288843045819849,249,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0817264678697469,0.291843966980494,134,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0775034849067709,0.292454642921229,166,pan-cancer
