mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BMS-345541,AAC,0.201423312484676,1.41347895920341e-10,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.183648250609483,9.40658512070387e-10,736,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.19785060792333,1.96464565387577e-09,267,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.216779327065199,1.52052185132572e-08,485,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.166247111661914,3.52086547254815e-08,398,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.200226752322232,7.36249084847285e-08,201,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.177592072261363,8.33175134301034e-08,276,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.172402900836388,1.55167855963292e-07,670,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.160368128074432,3.03301325130025e-06,560,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.163815578708952,6.19460015116101e-06,574,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.168769478687048,8.31627942998163e-06,65,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.161493070141771,9.04160545723331e-06,525,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.304274105392756,1.17302552127093e-05,588,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.137965060768013,1.64185877431942e-05,328,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.158793028007961,3.33121628110321e-05,705,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.141009320420344,4.40672986605552e-05,431,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.144254450327279,6.19039033557104e-05,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.197158192596071,8.92661669524586e-05,261,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.132650715552601,0.000116413503916531,416,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.11687133398711,0.000123208663063003,190,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.112924524551176,0.000169233304963161,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.119123905910418,0.000263937057712706,213,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.182942395399585,0.00040132631920515,599,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.12694550871395,0.000713638120002326,300,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.116092052151925,0.00080483635794523,410,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.106262597883158,0.000804869362714852,317,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.119846178775391,0.000886539084755613,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105696301759646,0.000903193540704434,63,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.121019541339497,0.00107163452533198,449,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.113772816237531,0.00127069597863127,536,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.122759933565776,0.00131988685958846,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.122611518196249,0.00132733213823519,94,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.110689098460643,0.00176117146332299,388,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0965684935268056,0.00200133806178224,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.114553281440717,0.00220774713397877,24,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0892457974253014,0.00225311800067026,561,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0999116998907946,0.00225682617697384,504,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0970628730539012,0.00264887959401721,509,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.111526374412695,0.00304942197451865,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.108236682909278,0.00359573780141784,117,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.106804838673047,0.00369450640451108,244,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0937074902158103,0.00391887923988368,340,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.107205775164338,0.00426043160351648,222,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.105943193260085,0.00428696039514175,199,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0930856865129383,0.00466145139642107,696,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.10457458969368,0.00467954838182429,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0956725427423631,0.00478886257227702,647,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.387560647724426,0.00482884157547293,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0914957369148724,0.00511397597534932,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0973431799149338,0.00513712791470341,48,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.102487725050799,0.00538624489896763,192,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.086364207094355,0.00560326674436901,592,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.102335206496807,0.00575042398537153,758,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0912632643098845,0.00580490824134916,207,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.140574957821417,0.00643412831949917,74,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.707772579149835,0.00679650728315417,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0962381161237239,0.0070205340891709,281,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0987149829649027,0.0071648622213836,336,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0953642019081292,0.00819110291285437,711,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0942234597939677,0.00846060890109935,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0916781941761257,0.00876475078117842,275,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0929456279732844,0.00935340014916578,525,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0809376313739744,0.01004360881185,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0910757754704203,0.0103206431162365,290,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0908523471149108,0.0116574842911435,72,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0872669433262447,0.0116976066752263,195,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0885142079099021,0.0119734165763544,297,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.074630243138975,0.0123417509174008,494,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0798538783842188,0.0123482235728687,209,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.132296175724299,0.0128031319066625,204,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0804174802211312,0.0129519822910464,374,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.126229932773765,0.0135310092024671,345,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.128188256452314,0.0139732247808589,730,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.35858264556312,0.0140865994527325,72,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.083746634085066,0.0146080696541388,81,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0827339925578652,0.0146504199580409,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0755074592519435,0.0148130153052058,570,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.123612557702094,0.0150189132599093,603,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.075088224271937,0.0153631473115914,133,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0776630094050121,0.0154780563134551,194,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0788658528431343,0.0174537431489883,337,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0833113569258275,0.0176524204271156,205,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0717150301773071,0.0177027864106916,245,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0831474295209805,0.0180800363029031,16,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.110165132952187,0.0181065325767555,694,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0837790108778304,0.018236363726408,89,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119109885554196,0.0183795003915299,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0896360533837505,0.0185051210922861,159,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0775660716680024,0.0196012124235792,535,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0838998662401669,0.0197923220779745,197,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.072750117739646,0.0199494108476321,27,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.073501400983574,0.0201973724905019,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0860421572153538,0.0210887099805716,728,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114426157653772,0.0210922196278009,118,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0826998865692749,0.0226146155652846,43,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0684500115874561,0.0226197125060009,39,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0647194662848199,0.0227340332258444,577,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0851059291108823,0.0230159740535885,389,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0732665925693232,0.0241113849429833,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.09508071176983,0.024878547971944,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0820912332769189,0.0280156323385753,741,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0763792754889431,0.0286334083339326,521,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0820520782628447,0.0289788285201011,376,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0827216948030629,0.0290105149728,470,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0691964889759312,0.0293392853961929,401,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.07257879618506,0.0296100321410512,156,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.101970844844534,0.0327715584688943,754,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0740596177925402,0.0337351977350486,701,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0864954895363553,0.0361711956592563,529,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0800735097330839,0.0370086232537207,738,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0700847293214321,0.0371507431530038,243,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0745241089989574,0.0386271975901877,273,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0693464512110584,0.0404565605153364,47,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.100659217946796,0.0411763460002769,590,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0709830864274167,0.041291167599013,618,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0715759596333427,0.0413209359876947,567,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.103146401674955,0.0420033525441706,746,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0881133913210005,0.0422058342764933,433,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0759041118476421,0.0444911942068691,181,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.299988883100477,0.0452524955532202,257,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0735354429856263,0.0452908058652737,645,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0732109417647807,0.0459269233758423,405,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.064405181718099,0.0461553654141664,253,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.074807196207157,0.0468574627619227,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0701755062388632,0.048078238150382,597,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0668049515794412,0.0499947566731978,400,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0714455120248031,0.0519810261914332,419,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0700244046244652,0.0539402710535452,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0717545252555704,0.0543982014713122,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0606281780297429,0.0569074543950021,432,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0685205182793724,0.0573615277212209,497,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0638660539937781,0.0581478473077598,666,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0603460571051906,0.0582265812007069,82,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0692755312882078,0.0589563319093508,413,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0690777432908073,0.0607280638667958,710,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0725771675728536,0.0618167937585554,170,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0579461173498972,0.0623484362522814,224,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0670327505633019,0.0646630569172268,194,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0662212368567304,0.0647212594891982,141,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.068824917054582,0.0664063668022256,647,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0827206988776027,0.0672864659524026,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0610558742505041,0.069523534059572,384,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0670465847374459,0.069937629899613,528,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0665018774949211,0.0702350572466223,98,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0674945761477353,0.0707035665702163,116,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0651319110859446,0.0707216685740859,691,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0566918607970897,0.0723131309546177,1,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0682667880680911,0.0730353563551865,646,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0943714553488371,0.0739779739304636,359,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0642485948233182,0.0794032866664195,17,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0843205412989947,0.084953770946161,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0608114103222667,0.085251911619677,423,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0562312451210944,0.085618582546419,3,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0593093188985027,0.0884965022463509,499,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0633516558325773,0.0893059288829176,145,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0610642205392235,0.0904051457305413,409,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0610903376887472,0.0907842819356279,76,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0572806806038287,0.092228705809021,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0587180405510753,0.0933020652923043,177,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0647199923817956,0.093613794396813,493,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0616888362272268,0.0938765079576299,395,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0889338124384488,0.0940661868132136,367,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0889914227764401,0.094492512714445,548,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0514243351002709,0.0954851731446414,687,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0610750944499802,0.0968080414705461,321,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0550895590881458,0.0972827549499946,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0759979879537142,0.0980947696558812,348,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0749384886938729,0.0982139353346605,714,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0864213292871763,0.0991968340082767,175,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0571835145831425,0.102034088000648,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.094750928437484,0.103001858210221,440,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0522533376601032,0.10429093272158,163,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0600565496172026,0.105828714612615,173,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0872443434328481,0.10658817658895,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.053001286040538,0.10933114572841,445,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0854975328503464,0.111130370217902,399,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.224117222308733,0.112942240577485,273,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0533545834004791,0.113003840821887,37,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0569818194567458,0.114887223832078,324,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.059094834581708,0.115507673048849,79,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.057580751708421,0.116383638783778,682,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.264782335442559,0.117708255758237,663,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0847589610670508,0.120096999859172,316,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0572450079695526,0.120420258396818,684,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0550842027775528,0.121858138672533,396,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.057985414934107,0.121911839339329,84,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0818288126784388,0.123507803930823,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0731596000730705,0.123865532567523,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0538364983663635,0.125496583640296,706,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.107768172757108,0.125595901503157,142,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.049141984890149,0.125605404213629,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0795797391312646,0.125821627278717,54,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.055437226497175,0.1263664215236,84,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.052366122385934,0.126627054284158,279,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.076648020178584,0.128343325774365,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.269369242220022,0.129603075976122,313,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.249952458621765,0.129924377696742,77,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.071093785920528,0.130650922218122,717,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0506345354675671,0.131567204757208,226,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0557734038653491,0.133408358000401,675,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0499605858975167,0.134315116225406,661,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0523456831667654,0.134374179188559,26,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0475336816239194,0.135760830903263,753,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0408741346081938,0.135997072387671,264,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0563055207568866,0.136618906269935,635,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0491740102981226,0.136680229837252,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0505673744425564,0.137647154476209,464,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.050238362939838,0.140006816087031,591,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0485960871399362,0.141784494948113,270,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0455720997196069,0.143840687608455,690,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0502154640297521,0.14547675815353,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0464445066604103,0.148031853811982,458,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0523193881252284,0.148756326002377,342,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0769452754932929,0.15110038043078,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0509141414237217,0.151862721914591,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0487427553503586,0.152707088908764,757,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0726144526918152,0.152866048562622,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0728444195750666,0.156485081490124,468,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0466248070298729,0.163671965833152,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.049278202267613,0.164371409269687,408,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0589433698917719,0.166847742092833,535,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.047353754661917,0.167273582974416,663,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0521405716122465,0.168019796814423,752,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0470847982186471,0.169625387511614,93,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0479064247943685,0.169862375031198,514,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0445560841881755,0.170530374224007,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0513398216225268,0.171446764254754,95,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0679306848066169,0.172602542942661,591,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0713940502189835,0.172838087845127,468,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0478360205251958,0.172903105258792,608,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0598337920970264,0.174861982836575,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0472952793332496,0.175368349381597,28,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0471210976667504,0.1754778045142,284,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0689949936112349,0.177775262101776,231,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0469953362369009,0.179182713863716,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0480436615293342,0.180324474110986,479,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0514067253393679,0.180391911612254,452,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0499485119458604,0.181361544805237,229,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.19845709892872,0.181851761981573,42,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.105612373099326,0.182186257229112,308,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0492106750592961,0.183076799470386,104,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0509165277104846,0.183250220418169,377,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.046719798712292,0.185912166927466,153,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.041336296435515,0.189660487194399,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0481163877304406,0.192361933366432,612,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0474365032230852,0.192986016099743,57,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0621162480502837,0.194807266432486,417,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0511014271183413,0.197392175244905,681,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0457084222950461,0.197541157781905,13,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0577621626086762,0.201216742572134,40,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0640811087032562,0.202109080641343,491,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0421834614742378,0.202109568166846,615,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0466522131035782,0.203231867201896,491,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0468866180020745,0.203591193588464,135,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0489402349136111,0.205805731015041,182,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0482518773738135,0.209318972194345,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0439779656424212,0.209643699858608,662,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0471932161071307,0.210746214503531,179,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.045978865734523,0.211172375985124,107,pan-cancer
mRNA,FIMM,MS-275,AAC,0.163378969832427,0.211179192596799,468,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0352189868615685,0.212441991398063,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0504792074870485,0.217498314664445,346,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0449816293077286,0.219447778190202,60,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.042585821374424,0.219511231098697,740,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0447765857660905,0.220160443188375,193,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0440360521215003,0.220339532657246,280,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.215313325356134,0.220951285847684,603,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0461871660936805,0.222974897815901,616,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0378710195472413,0.224125906537234,382,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0409987335779874,0.224611866360522,726,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0491868268748705,0.22600715967363,439,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.056475054055234,0.226812653850596,3,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0429235796089207,0.22845035558468,722,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0402424324716524,0.230258099023856,453,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0395521702998061,0.230524241014103,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0354665539168488,0.232389862141306,339,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0412171261974699,0.234825943976593,631,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0379272537466668,0.237021902217871,303,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0368646036921629,0.237722911967352,583,pan-cancer
