mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-225002,AAC,0.147557984998064,2.30900794930597e-06,609,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.148963124788723,2.19813315707355e-05,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.127585266219186,3.55820520223905e-05,721,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.138308276398478,0.000117578843544673,625,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.112709497274609,0.000120980920620283,687,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122267606558274,0.000122790149241787,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123638601341185,0.000146891272254993,412,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125925498924541,0.000151016648666996,212,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.136407640902772,0.00017673754747179,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.139612918285241,0.000188076599614481,309,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111762029013566,0.000212196019905521,702,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.134300525837508,0.000217037388178258,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.131608697006347,0.000235956580557964,627,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.129809446616001,0.000264253085789771,345,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0963940404626127,0.000274066362499881,353,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.121277860108518,0.000299532663994379,473,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.123731631809045,0.000315855139848676,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.115807676579511,0.000370374211188066,157,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112426660739139,0.000451526913939163,430,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.179093196724923,0.000465878488689882,329,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.131991483887796,0.000557815270856934,288,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121360945788017,0.000729597167747647,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.120091319254594,0.000882270628928944,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11634149831038,0.00098654613627506,538,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.108885028116709,0.00102183819281984,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.102857971371097,0.00122459873185769,74,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114361981149702,0.00138987617915689,617,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.105403839916884,0.00139795906134708,304,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.113552003414326,0.00139941196219238,618,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.103081187855496,0.0014049297255851,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.146203295606818,0.00148163468308946,585,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.115311582934907,0.00153598678338362,490,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.121268525106225,0.00173321841885629,406,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.106966533502725,0.0017342486125997,722,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0993448046792177,0.0017830589547839,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12060915609602,0.00183257871590291,298,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.119167100621076,0.00184865317949151,240,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.133989251390679,0.00194612090138025,756,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0916936910572243,0.00201613206456827,298,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.144366102395315,0.0021021957680501,235,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.105576952823004,0.00222467881359313,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0994609924734492,0.00265078287289632,720,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0943153974268385,0.00267270524339982,530,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.100185524206265,0.00271409679125131,514,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.110236613932703,0.00276434157908202,76,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0999180626669205,0.00283883493813959,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.111856848422853,0.00288188925818242,710,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.110085942736346,0.0030526652781996,623,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0986890500376988,0.00316941825300465,521,pan-cancer
mRNA,CTRPv2,B02,AAC,0.108253778537911,0.00334816206951989,60,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0917706114977785,0.00347697237122434,301,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.136408784244551,0.00363494106388187,564,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.137065583813959,0.00367845507084965,692,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103492605077857,0.00372330473198458,660,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0856569399575336,0.00373752257285542,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0950459026257767,0.00396011005820977,272,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0957439863049074,0.00404027197409011,237,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0909312602133609,0.00410699185571555,570,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0946075638573659,0.00427199610481827,350,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.110079898531608,0.00428720064724231,285,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.12320034665495,0.00435667264716122,291,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0942048633171414,0.00462249731975097,596,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.103840497210178,0.00473405681857911,196,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0907083098055108,0.00486178879666181,647,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0961020918759812,0.0049899507509807,381,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0985731787431709,0.00547840309309963,203,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.080091508918853,0.0055071597760957,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0907079445705945,0.00564497186793545,225,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0952794813951541,0.0057109326218671,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107615207437722,0.00624397648620819,484,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0776429731332805,0.00674619251915978,438,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.104047171900881,0.00676295392651808,752,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0852735434085693,0.00791525724402639,365,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11196914779844,0.0081328125507607,439,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0787449121647525,0.00820951971381166,582,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.111914394648668,0.00844511206676519,534,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.079615281472773,0.00861915194091197,743,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0924803299566197,0.00905535811728705,522,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0785123339313614,0.00923091738262399,518,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0852548414604296,0.00923168762423789,303,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0956968158697466,0.00962889115334735,717,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.074186150469794,0.00974249777396649,688,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0848785844675622,0.0101664367258388,368,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.12124457052118,0.0106569563700253,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0800238191784683,0.010871542330185,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0968408800687888,0.0109577582885347,549,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0902779991880783,0.0110824576958666,284,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.186113696627244,0.0113004312674182,83,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0859875016118965,0.0115445913287075,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0970474756405018,0.011899777832021,24,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0850540876512916,0.0120946137698305,283,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0923327086052799,0.0126625370639715,314,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0688402951152462,0.0127035335251039,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0899314988134959,0.0129711088765573,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0835380474236737,0.0133509280535754,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0848136496738717,0.0140902121844817,691,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0802120585523365,0.01485722655225,247,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0989415370320251,0.0150439898724356,109,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112359717446886,0.0152912973523511,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0814081625237521,0.0162448575268678,423,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.102502620602496,0.0164055177920439,511,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0793955228186547,0.0171126727736939,608,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0733189134662293,0.0172171224881803,253,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0805051701629774,0.0181099695714477,156,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0900586548534145,0.018290986234692,173,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0745437830457952,0.0186905188404731,155,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0667272475312738,0.0201178674997991,391,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0755992674899519,0.0202874158450194,671,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0701258238113636,0.0209178010316923,753,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.074266456645221,0.0211904874781467,553,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0836113882381725,0.0213424978365002,620,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0887256074406441,0.0223944938480044,242,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0849486109916363,0.022672457817885,75,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0659909016823174,0.0230210173685691,649,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0741613635569046,0.023034439585412,363,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0990054724073482,0.0231078094188548,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0660231032031271,0.0232638718059004,577,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.119453361444974,0.0239754185623148,399,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0673432103721233,0.0239949583209101,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0770668297645579,0.0242951285832699,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0843780058493012,0.0245391411358846,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.103105286923104,0.0247566021169484,684,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0795840464430693,0.0250934892909704,469,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0665594525069512,0.025171923753763,583,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0879510620360202,0.0252926962599934,485,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.114088409633151,0.0255243114423678,271,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0724470032465325,0.0259863648258196,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0849675634254022,0.0261103825176367,145,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0727601226550677,0.0266592627527767,397,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0704088255425049,0.0279289842292351,211,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0678980316666218,0.0284825640665899,340,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0775902649050248,0.0290857554505109,41,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.078590822117965,0.0300412688960875,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.147405712431098,0.0308169337429171,9,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0789024367002029,0.0310525738538123,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0619970047880852,0.03178235422232,736,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.106866029521771,0.0331598025483716,746,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.076368741943556,0.0332028457266073,488,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.067618800077687,0.0337667738428645,214,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0703218716837451,0.0337812114601208,416,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.082529674007461,0.0343329906874933,495,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.107040564982168,0.0343535706615172,74,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0751362970479326,0.034601245103228,560,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0775615014088228,0.0349422928124451,628,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0656310930861348,0.0350196577812159,749,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0788073914635765,0.0356247302146828,336,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0695922778541915,0.0360444884683481,278,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0722168438990074,0.0364500728990165,619,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0772397200561263,0.037331228607915,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0579541908457591,0.0378217678388143,561,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0687515471877784,0.0380534592081422,274,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0684443131552605,0.0380990067613846,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.122483975459756,0.038115516730103,139,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0682747463922226,0.0382324301142759,509,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0762505260971244,0.0382578518604973,595,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100650094475986,0.0384207427536201,591,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0660773009611776,0.0396930360291945,614,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0738684075254712,0.0405476119028132,563,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0653958438638022,0.0411772260800001,654,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0671555620834298,0.041476647376361,195,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.239550840823904,0.0416142553504215,730,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0679764499168222,0.0425944323903409,66,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0730533283316475,0.0429933050415644,408,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102250576322204,0.0430436681304019,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.130956483495818,0.0431469886823387,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0800236291126055,0.0432685877728171,182,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0945239587991307,0.0433531991178598,604,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0711111492790828,0.0437465031252327,758,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0962364735385704,0.0441565937919046,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0668848189143419,0.0459131004093234,213,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0580906683469394,0.0474106380327274,202,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0574327038991265,0.0484018282692982,190,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0626686472445634,0.0484217945427372,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0708248981458362,0.0489714351887518,319,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0714949387394681,0.0491787540736436,597,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0696516555258698,0.0492303226519497,750,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0748375171809194,0.0495711750454166,457,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0703715791324077,0.04982593938321,624,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0688776238411925,0.0510288201070812,93,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0611765619667901,0.0542910596871694,690,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0688929241463084,0.0547031369438953,59,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0535905695886169,0.0549930449060176,699,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0672664592761254,0.0551265646970681,525,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0613726966905724,0.0561255652395523,666,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0844971686425306,0.0569876813788268,348,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0581543940967102,0.0577380186162602,328,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0715132252856908,0.0578376604791998,192,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0610080736059244,0.0578729540847657,708,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0622936393723505,0.0583262157137465,458,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0674475475249836,0.0583722667073335,518,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0602331473463147,0.0588557182404524,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.070996957968981,0.0594885530416268,657,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0718985465243076,0.0596946618521758,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.074565144348552,0.0601969922613275,738,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0769518906901407,0.0616292220443091,148,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0731925577042498,0.0617008516854688,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0639374973063256,0.0624260666578953,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0941584853751344,0.06271900280336,217,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0634392411597434,0.0636726652439246,686,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.063439357371783,0.0638095125349242,453,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0700462141079541,0.0651812961506633,117,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0938355218434366,0.0668711910261931,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.069749871827522,0.0682717249027575,178,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0677826319247379,0.0697726006967108,120,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0557167606144127,0.0712698313381639,223,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0628473901984338,0.0717017806022535,621,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.062584381311361,0.0719977784860357,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.052794195631241,0.0721727715842642,259,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.056815784020844,0.0736511382352982,270,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0998747811130378,0.0740673174146628,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0613993458616348,0.0741581785702415,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0820858401446799,0.0742431254051869,527,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0711371134986745,0.0743674901713149,442,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0615304831589984,0.0744220952346208,476,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0575379682354909,0.0756788881302355,432,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0573244650469407,0.0767889897965441,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0600776600921866,0.0784791276438645,290,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0507000888967725,0.0787249979244437,73,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0912297083831206,0.0789258884347404,255,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0850287626592466,0.0796705591525437,176,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0498577746798419,0.0799373152867089,494,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0619238664562047,0.0806480655751619,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0888530054987982,0.0812841637301738,268,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.083117273427728,0.0816021887189556,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0619948061423751,0.082679606070158,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0525429749184587,0.0834543346186642,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0590348303900617,0.084217309093151,421,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0654575821905094,0.0850914277638503,605,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0664082864564282,0.0859270540077357,347,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0613975680203137,0.0863169010603999,662,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0594652948112155,0.0863199016614519,324,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.100611530300643,0.0884647395993868,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0659945897623823,0.0896949064085692,447,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0539638363600662,0.09055150557554,27,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0521054299532007,0.0914178236989273,374,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0807643469335607,0.0918569053251822,440,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0507184099565053,0.0933466190179581,198,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0582228070339054,0.0940709305540624,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0645691386169884,0.0942632198292111,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0638620299399267,0.0948391359139453,130,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0555338226356486,0.0948467078254566,275,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0835177646287125,0.0957467313622305,345,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.061630173063693,0.0984398373393319,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0471747978297272,0.099454858025353,39,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0563339490675108,0.0994758108197992,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0603591244562574,0.0994961220730833,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0501192971746121,0.100129782609836,437,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0820461691638607,0.10029433908272,603,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0745514028273239,0.100377141477925,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.053802265101766,0.100975220979077,322,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0602380875943141,0.102029554388386,281,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0543640710355773,0.10386583997312,533,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0556378507889497,0.10555891747706,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.200838433244093,0.106145107592048,129,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0570250132886133,0.106534604589266,51,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0531287453915031,0.107610310739862,22,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0708420550087988,0.112064054681642,581,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0474413854990187,0.115044837481131,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0473605654310382,0.115875469551175,725,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0588563048587112,0.116428364773168,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0688337242927767,0.116887930904296,15,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0926698393050312,0.117517835562199,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0591251825181919,0.11801815780631,633,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0510732934762002,0.119476623488781,63,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0776019577956274,0.120309178469903,277,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0707260786791172,0.124049012108245,544,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0577505584692668,0.12468859809989,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0517658081483942,0.125888302177157,474,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.051596681028226,0.126087088476455,221,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0596827954408927,0.126368329157094,552,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0715618080153149,0.127183174030292,21,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0507706617888625,0.127839491299207,520,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0564730209824542,0.128465290486599,149,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0539566611219493,0.128476601571937,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0513369191949501,0.12887600028249,267,pan-cancer
