mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.201045278954594,2.05333619407444e-07,285,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.258997384232371,8.53329689568947e-07,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.213822550488489,4.79130056439558e-06,714,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.305713422111527,2.21152955115851e-05,114,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.222492584219074,3.2692526952334e-05,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.270878725679441,0.000184215082114153,151,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.136074825857055,0.0001933541469422,187,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.248590943001719,0.000202694100566311,111,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.193344448773645,0.000574210520124425,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.117886232227932,0.000824034097939405,752,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.131663233192413,0.000888465830882678,154,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.150129229596712,0.00110493242129206,461,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.121813032334844,0.00115270521398622,167,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.164204834555269,0.00115644328063856,643,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.119071974182645,0.0019682116000278,95,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.11728063931171,0.00202741877918863,752,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.12805832801071,0.00219710822763563,529,pan-cancer
mRNA,CCLE,TAE684,AAC,0.137740310839914,0.00264618505631173,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.17012755658715,0.00363008274973479,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.161242291278124,0.0036926297851179,97,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.164831537734877,0.00420700530965607,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0984098778764771,0.0046186516371453,421,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0914397542249701,0.00465469817315362,558,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.102629822229905,0.00473455965184274,547,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.156913232491115,0.00567367908727592,162,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107338077218231,0.00628867495750363,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.107947877606004,0.00683068602048413,573,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.091922632493572,0.00690301800728805,221,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0952489192296899,0.00704449775749086,496,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140425555347552,0.00764903525056332,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0978895000280322,0.00915070275990995,119,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.100381557944644,0.00952975818577889,673,pan-cancer
mRNA,CCLE,LBW242,AAC,0.125908325869975,0.00955949694986997,417,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.100004806487464,0.00982573033278964,653,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.153879622119494,0.0109035491401856,78,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0833749835370998,0.0113369366274497,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.130725858900426,0.0115894397954863,234,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0867956379820762,0.0120065016370699,243,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.162467625411134,0.012891750741421,313,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.176495952196503,0.0142512473407928,658,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0957423843741379,0.0144151862101942,136,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0843088448978282,0.0145373052657499,562,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.088000073725846,0.0146114467536813,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0904760753202982,0.0147260017976691,731,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0957081189199708,0.0151561119179675,642,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0962851922760905,0.0158942166475817,352,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.126635883364044,0.0169686911422869,463,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0921665306736931,0.0181432348334915,85,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0735027867673982,0.0186244204717951,39,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0841567139713608,0.0187000282762724,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0869639709302048,0.0187425958262935,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0874527307672235,0.0195929251568279,141,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0737443601713211,0.0196644638154372,259,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0930446811896666,0.0197507339165787,293,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0839162739432095,0.019772856587284,307,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.144197637107276,0.0204551544789263,361,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.160746542126306,0.0219267737672163,487,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.109689257472509,0.0220980530549415,370,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.171466914790983,0.0229423797581889,132,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0892504760495464,0.0230751530829218,637,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.085952811678691,0.0233619600882955,127,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0731452935498644,0.0239875603294285,1,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112378569262799,0.0243756025819505,99,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0753505080281164,0.0246083498582735,223,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.592690123784565,0.0255069781058802,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0750723903814991,0.0258276545067906,374,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0840110973536034,0.0263935826251259,299,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0801335763359602,0.0265697222757048,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0868341454651258,0.0269102864535139,646,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0957141103549051,0.0269925633254036,535,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.128330351288671,0.0278795965208974,175,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.072579575480353,0.0282932046993333,401,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0742685749699091,0.028986990903127,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0848835327002624,0.0305870901014852,94,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.131335815485432,0.0319633411501688,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0768631851241609,0.0335570091073153,618,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0724596984645529,0.034756438974619,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0733502698216197,0.0355056927709044,453,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.096995277753867,0.0367618039652901,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0666179917766438,0.0381331631956894,687,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0707683859451422,0.0384534221028909,512,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0976622684077303,0.0384678178267576,176,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0968409362831798,0.0391452515163135,21,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0969476314183225,0.0404696674669402,150,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0737362478433173,0.0406967960664796,237,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0966987743576255,0.0415028267733697,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0617981917065664,0.0426838506214103,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0776524286449631,0.0431714018375741,633,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0715480506190318,0.0435997522878233,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0772821266815506,0.0437164886725997,482,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0769918520246835,0.0438623330077368,84,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.117557724461111,0.0456269446166933,600,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0741749474585779,0.046240050697718,188,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0686931424003586,0.0471450702031667,584,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0711955465195314,0.0504377890848485,627,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0716766445917106,0.0508270763853927,177,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0721407816636568,0.0521545864201008,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0738377052678065,0.0526758684500104,491,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0944846303971408,0.0530319533518182,581,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.289794535579463,0.0539619505241544,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0917013600454889,0.0544226054218856,12,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0657431767825388,0.0544823074368645,613,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0734161564495223,0.0545154904720531,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0630585692994855,0.0553031897358702,412,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0704400011741853,0.055937838655208,597,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0685190164349591,0.0561514550667873,278,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0848243530883612,0.0597651558213844,681,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0690841453468754,0.0599014071795651,563,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0640147392775778,0.0633726110853534,214,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0974397122995332,0.0649082077332924,302,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.067109050114462,0.0651612208749618,617,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0640162141189236,0.0652436657473857,708,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0880235131108628,0.0658405637800136,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0751697791046035,0.066345451962989,738,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0718186721526591,0.0673188157372593,300,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0630058799978602,0.0693220636726419,5,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0862006914413909,0.069944379742245,756,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0668102839026661,0.0702377732298609,423,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.08009959652617,0.0714919452266201,692,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0692029404831581,0.0731404842640131,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0662435365458687,0.0760351145111481,125,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103007028896685,0.0763329714667249,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0565036124488384,0.0812184404083722,430,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0635910188007781,0.0818292553763183,26,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0678541639500169,0.0819624790100307,470,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.052905131487737,0.0839558628553377,702,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0666183390875826,0.0850146223588667,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0644479669701708,0.0850684819534501,537,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0594607150102509,0.0854251806235974,270,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.101359371406671,0.0854927575459455,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0592825338716232,0.0866872272006435,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0539270704769805,0.0871076816216959,721,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0519897392264523,0.0884726392681801,699,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.081593750836827,0.0890968965840625,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0599952221597099,0.0906877809521947,32,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.286512824848518,0.0912355417859198,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0563455290638074,0.0938887899776077,272,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0992852963685345,0.0965473017039093,218,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0633755941237403,0.0999947159481242,491,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.057471121042011,0.101227214497493,755,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0790001869438793,0.102863161879233,536,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0627555465311349,0.103717355799998,528,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.117972241871648,0.103844963055707,586,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.470344790256875,0.104803040579659,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0602518605726682,0.105385859495181,490,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0615133610772861,0.106049605140542,566,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0529566174389232,0.108361111386869,209,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.05030161261016,0.109095513641391,688,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0529030092949166,0.112112569294218,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0580127483949136,0.113219397757901,706,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0923024156349793,0.114258796114444,121,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0867978522293014,0.116253755526304,143,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.187710037626872,0.116763435435641,211,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0560085695330754,0.120740099225731,350,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0600200256395672,0.12162716952729,173,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0594461640844161,0.121640660746662,549,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0562809683425153,0.122823876780544,296,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0527735822709632,0.123615890161269,474,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.198477675647046,0.124564255245745,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.049721146088895,0.127393102356651,707,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0494125221996644,0.129847969133233,582,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.103341839653607,0.130585134524108,588,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0556954354705636,0.131392473214662,343,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.168996252647109,0.132235454220921,185,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0564418795012893,0.133444902269422,263,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0724738482725709,0.135208995553518,29,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0864983917955407,0.135505763011439,468,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0563861140527319,0.137072190613275,244,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0893161906739481,0.137557899370219,591,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0502313404454253,0.138215030038004,473,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.110225368848716,0.140667486106913,144,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.053241646646449,0.140732257523751,567,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0886126845429371,0.141555470720114,554,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0582859388327475,0.142202112780284,242,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0509851362789563,0.142330727254722,661,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0570473867384549,0.142376758923726,20,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0797920211391942,0.143226022722682,680,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0903003554908381,0.144104724580441,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0522542866043717,0.144759260468148,720,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0800987250076178,0.146604098488293,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0528569550352559,0.147127726807714,648,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0490709741546721,0.147367694991591,57,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0498838331982647,0.14888655169515,337,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.107401452431342,0.148980657163244,126,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0817135927526065,0.149025068555328,277,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0513555496041674,0.149307573408912,195,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0642663605660607,0.149522154088578,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0476641381919289,0.150141303649869,402,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0546185432897371,0.154081161626714,645,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0510279575890333,0.154729783294231,81,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0561687573724027,0.155344011567321,447,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0531214021549701,0.155954594132708,693,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0458387843891408,0.156309996582901,155,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.048014504414684,0.156845059997223,247,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.074097555723774,0.16084206630323,54,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0528535324113821,0.161931142456696,427,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0488244500639734,0.162353856004055,647,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0475182274213858,0.162696494991303,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0503483115224922,0.163784665659913,561,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0539602472193355,0.164830076935744,741,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0513314843053039,0.166095761087218,44,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0481861072164683,0.166457854859263,553,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0533254473122586,0.167011802663725,724,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0638490560016486,0.167091922683916,326,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0809592476486944,0.168601675272959,580,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0492550272659461,0.169659156293617,404,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0659522730401979,0.171944933900021,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0652073834182192,0.173657159094682,268,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0497544961622587,0.173921143854931,488,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0733433286039967,0.174472060257818,548,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0499293214234502,0.17498050815505,76,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102085934355068,0.177235008387741,308,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0508860798602975,0.177582991445831,311,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0471978216924029,0.17765227646848,365,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0547529628739029,0.178017706166587,182,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0527887113595261,0.178987563722003,406,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0464183997903824,0.182574109787655,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0462870094851175,0.182942157457252,683,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0610688856822235,0.183110143628885,40,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0486047934136248,0.183257368329199,66,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0700290871192813,0.185733017185387,599,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.049772552378069,0.185899647035118,644,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0522696587321999,0.187015539929054,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0490176205115657,0.188446856310571,96,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.213520864065745,0.191015514558181,600,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0493641884402255,0.193062521705521,321,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0514739497784489,0.193450231023921,71,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0476048151247287,0.195525254244213,319,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.04636092708806,0.196863945403656,275,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0407061576442104,0.199821210298931,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.045802456815074,0.200722332590682,203,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0442716191551762,0.200777687993724,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.184600112770955,0.201467532534695,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0937041336164479,0.202413698656232,641,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0734843267102918,0.206403458948878,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0670978941762528,0.206857211979228,210,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.04644947013166,0.207529513078523,674,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0732589429099888,0.208615819611454,606,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0466255340076146,0.210751833533319,722,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0476237120300958,0.210936889060026,57,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0446822806442674,0.211027424742811,322,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0472080619517871,0.211125543559749,104,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.216184618507403,0.211946629987259,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0444309337225302,0.212342051920208,680,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0504707623299285,0.21328749629531,639,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0687677548676574,0.215218128756922,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.048919147302064,0.218159780932875,485,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0409095476490489,0.221363984422045,228,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0684448131343983,0.221746132636731,754,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0440438295193894,0.222999660271195,740,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.125484370062795,0.22451333088158,390,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0547622332502598,0.224564897693139,433,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0669158187095119,0.224575806663683,684,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0441999613750071,0.224680236361271,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0406455118607043,0.22506432480065,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0465600589135121,0.229681755052542,758,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0389466181351951,0.232579343999462,654,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.128941535949905,0.232976012384133,108,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0428087550903885,0.233693563326957,287,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.369241998875864,0.237516110199205,526,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0628197324724611,0.238663901764633,685,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0417490363243531,0.23982483772197,90,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.042536537375608,0.240648532263693,425,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0447497011036771,0.241165660595377,505,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0412421611283308,0.241781077935436,93,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0566083177122937,0.242343960583747,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.043067434929867,0.242346523389649,169,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.043871361601173,0.243535632710609,409,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0409543184242532,0.244021106197395,663,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0381873751743792,0.244278855815509,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0386207952922191,0.245051140777435,82,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0505702408660025,0.246613683570016,291,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0393570247855097,0.247130809713756,542,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0417903069064823,0.255281980000101,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0409413112387109,0.256409411305388,431,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0342826214878813,0.25712944468683,555,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.043223128561869,0.258685415785567,405,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0346407850378946,0.259154121360665,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0382183501263267,0.260240498172986,212,pan-cancer
