mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.201906782808265,7.76751371598933e-11,494,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.194822517379616,1.31334596071979e-09,687,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.199495012340994,1.70645225072104e-07,752,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.178815003370639,3.63334413543322e-07,345,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.172986227068162,3.73531906274914e-07,5,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.159701724559589,5.36538612919241e-07,190,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.160133616323168,5.98977835441471e-07,202,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.167742388099629,6.53770133057706e-07,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.140865522797284,7.82729777804847e-07,257,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.148653243829817,1.17898216503594e-06,561,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.162796891947569,1.2343865111743e-06,328,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.185615770308116,1.37986573070484e-06,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.170001528781375,1.71967493304854e-06,660,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.156285991504535,2.71249895904428e-06,753,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.150239348377806,2.75996550512987e-06,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.150544066506749,3.55937358818585e-06,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.146097353462635,4.09556644431649e-06,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.169379198900502,5.91400032532042e-06,438,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136502832899502,6.11241660371164e-06,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.142503645148762,7.75513979756984e-06,649,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.14158530793765,8.55761494452665e-06,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.140954023159442,8.89628572873814e-06,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.129199542750763,1.08855098533699e-05,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.157308477418888,1.11228138791249e-05,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.138917503341425,1.84759172355368e-05,412,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.13331135514263,1.9491188604546e-05,609,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.135289934351674,2.81979409374076e-05,34,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.130934579573151,3.32956467894922e-05,224,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.44048812975405,3.36597891437426e-05,129,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.12598486426842,3.39331513770315e-05,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.135944971291025,3.44766135249184e-05,228,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.146445326507851,5.65462143875052e-05,490,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.134158366851469,5.82063542361412e-05,316,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.144320980568404,6.2176566690923e-05,404,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.122681043900069,6.6373827824924e-05,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.140996013612142,7.32522860610551e-05,496,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.20160489845998,7.51439124568221e-05,29,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.135024421672171,7.91195402860626e-05,749,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.147508146060134,8.30015915444545e-05,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.138649503554725,8.63694809981993e-05,203,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.137000445950638,9.24710428918356e-05,365,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.194794514006646,0.000103966550252632,268,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.127596290536416,0.000113991701469168,251,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.145785750023542,0.000114661192241866,324,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.130044230988183,0.000141579918411405,514,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.124323600842638,0.000148119091028669,458,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.118279172409488,0.000168427126469747,39,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.112478760256298,0.000175521724541973,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.124896741311188,0.000186014725459729,473,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.356169579809045,0.000192983696426382,325,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.128730046207015,0.000195991925979389,301,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.135368038009004,0.000199170137898703,169,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.108122606114896,0.000210641482708785,353,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.176725985941911,0.000247419137565489,756,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.120342948464777,0.000292376920481017,87,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.11026185850644,0.000329238725803244,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.18696245871873,0.000356205467682933,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.125756724642046,0.00036644738117139,708,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113840384829672,0.000420725262012495,697,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.128533497116863,0.000463742768910871,278,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.115501922800342,0.000472209981332207,368,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.104910463703929,0.000480028275432833,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112928149955886,0.000556778997246392,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.118384469268648,0.000556973761277203,464,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.10886435427415,0.000568621182386839,688,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.134328406022709,0.000632618339110145,758,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.113294721993454,0.000642393400862599,212,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.127500057021117,0.000643922851208191,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.170462847909282,0.000744851143412949,271,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.112206503311134,0.000760140108284194,401,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.122625425040245,0.000764948553204366,195,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.125651563252987,0.000774662695942017,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105635326667747,0.000876650580327429,27,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.105358196848238,0.000893979585749087,73,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.121302075655647,0.000898937492601487,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.108832727002964,0.000908665304690829,707,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.1178696080151,0.000950885350345832,662,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.119346134371414,0.000991367780043275,525,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109572592815111,0.00100354795055057,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.109452778203651,0.00101006584342356,317,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.121043523030453,0.00113783955186166,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.109332788762118,0.00113892470425851,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.115729661541128,0.00115018962413646,177,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.150251284773012,0.00133236861813045,692,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.123814457066128,0.00134884360309394,240,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109238350730248,0.00138190631922818,340,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.096350566296539,0.00142782480014029,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104762414127264,0.00144370066086209,272,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.100179404897581,0.00155947212505451,155,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.170908484957102,0.00163832945788506,367,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101097091932136,0.00177702783072463,432,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.154411910488714,0.00178831789772838,348,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.100587112400434,0.00207398293576275,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0965199634470741,0.00209246288107542,530,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.156150350323972,0.00212059771234678,329,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.111943409782837,0.00223587524662802,66,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.111284616119532,0.00237796872916153,189,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.105291777486299,0.00241156723373466,557,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0985561862385345,0.00259846292077683,676,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0952379876905607,0.00262429530667838,489,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118695833462979,0.00288488331367646,681,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.127614038269455,0.0030022509825354,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100249248016939,0.00321497768528987,421,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0975890609679043,0.00325337626328126,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103770222465797,0.00352363190505697,617,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.106618507757562,0.00364317239773411,418,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0915948503185433,0.00387857969480019,245,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0988043867118847,0.00394353724023953,726,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.102530658179969,0.00396034530460979,469,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.133285394657766,0.00402431610161404,21,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.104412726089229,0.00441392906414012,197,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0910913584223506,0.00448423121890665,695,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0896494887377031,0.00452014050091292,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0984835748075623,0.00511981240896362,51,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0947867665992548,0.00524545263095206,374,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.100658549663546,0.00534051191482219,456,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.083569457083463,0.00581513345176481,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.102598786998115,0.0060549724331953,686,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0972171158664269,0.00607063940817129,284,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.102302848107274,0.00608054925041983,52,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.11746976533872,0.00610026851958824,534,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0969755896173386,0.00613620199626718,410,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0995174381956049,0.00628390200935703,396,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0901527493930065,0.00637791860923381,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0916105930330122,0.00653156423723591,445,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0960886733184032,0.00692215947188022,752,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.101968669455473,0.00696778554410755,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.106600653491157,0.00706306487773342,484,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0862030509119405,0.00733716607639039,260,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.098804373109673,0.00746993567393824,237,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0883662663732682,0.0077434485316998,596,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0873006633040932,0.00791973291443018,582,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0861656856599769,0.00827760097537306,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0765723322028329,0.00828915962470043,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0881752425468015,0.00830218212556303,213,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.127194770784728,0.00844192160943248,689,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0964439904520021,0.00853056647934739,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0856972155024003,0.00857205414467339,363,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.118207078807756,0.00911016031126772,669,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0853472623635679,0.00920541791112795,247,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0947410312088863,0.00966102143646756,521,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0986659201123562,0.00969554201671611,106,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118840884096974,0.0102005196444182,433,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0785747100785013,0.0102336466857705,411,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0885205708521441,0.0103012602190767,47,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0851847864094779,0.0104882570114438,518,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.143324937258117,0.0105294606954727,345,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0939058718210319,0.0106520723134605,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0858411232447237,0.0107345674043384,542,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0905454807031543,0.0107363783535958,211,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0954934691121381,0.01097914300886,135,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.26090375794306,0.0110240829016103,730,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0824628878969001,0.0110746689234834,562,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0837732825475499,0.0113164484978204,650,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0841209944129194,0.0119660234758083,82,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0862800096833236,0.0121660618780839,502,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.282762825928425,0.0123724261665675,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0810627691431885,0.0127046216251281,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0801551905167071,0.0130549609773118,750,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0930258315131146,0.0131279034124042,722,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.134588702467104,0.0135736847434154,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0824654600957656,0.0137025361364187,474,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.088233162267425,0.0137135182258109,627,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.270506365734725,0.01418978523099,185,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0855945684948168,0.0142006853550058,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0837150340645391,0.0146464703521864,476,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0879997219899804,0.014911250297086,424,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0889864244895329,0.0151233370334838,595,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0869442978736876,0.0151640665757362,625,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.109882721659248,0.0154940563981615,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0765755222453567,0.0160463767447746,555,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.08006000361275,0.0166223212153216,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0770364029576755,0.0166790734108681,152,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.172335952204669,0.0168635015369046,641,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.084560101848183,0.0173819357668495,28,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.101510158919981,0.017554771564987,535,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0894797785727694,0.0179314047313199,593,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0851856275494458,0.0179339994517035,563,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0862925165172871,0.0199420276616311,644,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.131373819889472,0.0205037002571461,316,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.15286899111623,0.0211528394369575,588,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.086437489350347,0.0214169616850324,657,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0816812072526554,0.0222307551820658,32,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0891418947412124,0.022393427398415,638,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0790603022229274,0.0227637317815517,670,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0791414947316703,0.0229117624458399,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103101821479163,0.0247642112197128,287,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0879913255760468,0.0248444273258415,485,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0865926409663544,0.0250423310718778,181,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0852912109310678,0.0251846689784714,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0712677581004067,0.0258580296566888,654,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0828194730671981,0.0259328652931934,263,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0741942266838498,0.0266307408713469,743,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0853071339286225,0.0272806156453053,637,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0965156347665396,0.0281975562066885,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0794440514830639,0.02860111739583,515,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0809964027554251,0.0290160802011776,283,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0716270224181547,0.0290443345802392,583,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0856193955498315,0.0292378117566257,406,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.123387082097462,0.0294625649954684,74,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.156208768746545,0.0295727334628897,114,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0822970158373012,0.0306211939229042,199,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.115033091075864,0.0308771666325463,359,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0742784993643303,0.0313745285580372,446,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.078972694171172,0.0315885099331934,720,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0809327865746161,0.0320321602065382,586,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0758313429858481,0.0321629800415298,729,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.109411954335256,0.0329666699062431,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0742499512800951,0.0330781755546962,337,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0682998833169159,0.0331942677839256,649,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0766862724454051,0.0332633290938673,13,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0814064398605936,0.0337670600111532,178,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0905148746441812,0.0342660231007787,439,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0782918863447919,0.035742928902839,75,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0688605063939889,0.0364157574763719,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0815693190386307,0.0376708232987048,452,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0708043422911692,0.0378011899815116,467,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0768335929349596,0.0390137837546007,594,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.118276123197694,0.0397079142221657,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0698082359522098,0.0399929490533593,332,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0724999515234586,0.0407422750271458,618,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0713236536531982,0.0427740619069403,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0762031687346401,0.0429619373017267,104,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.073363543465109,0.0429795230930739,416,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0659188527715365,0.0437905890090801,592,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0965190534705429,0.045704168608816,40,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0741407452561198,0.0464067794360573,44,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0633425486578494,0.0464345413051093,565,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0756733764937366,0.0480466416130149,288,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0736264770598223,0.0492881524417802,395,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.073565797776736,0.0493239361095539,120,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0695867122339377,0.0497037664582095,666,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0661066428978803,0.0502895506167137,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0733494348427603,0.0510552845118964,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0706581799348339,0.0515134905603495,89,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0639741858143947,0.0530194043461319,759,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0555770810975142,0.053873378303764,265,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0676718360225948,0.0538755916542721,465,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0695796063908727,0.0545809458416095,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0647284187377572,0.0551483668136022,221,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0721056196834254,0.0557213627791154,280,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.144100548110714,0.0564992951668004,308,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0705575545108832,0.0571501714556,299,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.059585990960685,0.0601653599414712,391,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0665038976778669,0.0602871995947617,372,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.129881691551534,0.0606875309479611,487,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0654670439801424,0.0608062125144656,584,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.068769034600721,0.061267691692537,693,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0610330118610205,0.0615637601204537,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0691092026360408,0.0627580220615348,420,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0610261039643989,0.063894817138903,225,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0664871121787934,0.0657935737383904,187,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0665452165400497,0.0669214185988258,307,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0695374895149019,0.0676310090382317,70,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.058693672297705,0.0683758030986042,371,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.103494283873412,0.0710084366647878,730,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0651557533265812,0.0713389510196576,93,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0600586399708969,0.0723852234774038,387,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0642984733995729,0.072791066268451,59,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0677718730682109,0.0734193428573583,173,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0756816791553317,0.0742828903469893,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0659593826119811,0.0753184439621181,423,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0855882948914598,0.0753829002550079,714,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0630254810017028,0.0754929899960878,522,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0981085586286483,0.0756422195303059,271,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0652730899537946,0.0758146376315784,167,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0669303749744769,0.0758996950639353,492,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0671281660758671,0.0767577188273715,675,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0625126978818607,0.0779719351266803,669,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0630397581802872,0.0790747052119273,622,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0610206379271964,0.0796959694895162,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.063073095264444,0.0808431790787903,220,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.11169077714967,0.0820628076554802,369,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0608052291436738,0.082753429755266,81,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0599628953999416,0.0829457514373281,696,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0626437211412774,0.0829687803053424,715,pan-cancer
