mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.191849056919561,3.50499655826079e-06,170,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.131567394983752,4.62647475396971e-05,328,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.144695729369968,5.79695555875146e-05,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.160216536032575,8.07979703660494e-05,159,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.129832792903504,8.26491268382132e-05,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.121217841947096,0.000265234725071948,335,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.110593771832545,0.000293966468922366,398,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.136526633605501,0.000318185781365679,597,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.11000980080066,0.000515160525620319,759,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.168688576393939,0.000601342280875212,21,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10415074457114,0.000695880538547617,190,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.158810295743447,0.000733836494706556,334,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.105818432220839,0.000872543930546999,251,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.133181122794385,0.000897836375399923,549,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.162646616368305,0.00106743887058214,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.106058476016507,0.00113966857822478,223,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.100825791514799,0.00118178283881541,34,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0940189062634843,0.00142640721599386,699,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.118726179905813,0.00195253259197934,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0932290989533931,0.00219986143621593,245,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.106074347363728,0.00258029260234918,455,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.111754435605953,0.00281460500469007,631,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.154639955965903,0.00333965922676624,118,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0857928850662932,0.00360817138082392,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0928858294151061,0.00369036959401228,317,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.110081543631961,0.00387861459809004,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.105106042701156,0.00388826972304326,537,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0894374288730871,0.00398812586472519,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.108758419344176,0.00404443972306459,319,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.108620823142786,0.00404908250950715,519,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.111636498226079,0.00412635362101371,119,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0922941708519338,0.00429162722538847,194,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.101789070298026,0.00480168580008724,453,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.174458608160371,0.00482718226972434,97,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0977404886192532,0.00501763783380821,416,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.1104906674285,0.00526125003688361,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0841190551412783,0.00541559255566,39,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0949868551010663,0.00579089408986628,63,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.10950775061945,0.00606847259624115,173,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0867084004524658,0.00659800731485834,518,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.10503463421308,0.00702211380182832,125,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.085942733079571,0.00741179263398768,753,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.105350746973221,0.00744515870545995,427,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.127314087256793,0.00750334882292076,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0872340733455835,0.00780585496512562,340,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.106897010647876,0.00806631792208207,575,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.110767345242194,0.00841913102179791,639,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0847590138791858,0.00875619862020867,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.103187408486938,0.00899095758538685,657,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0941890122735152,0.00994770990288263,386,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.095291422491285,0.0103225067380094,42,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0951005195015753,0.0104734672525001,48,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.089364880274815,0.011951110869357,4,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0872742360371553,0.0122520039760286,379,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0864321720683891,0.0123159865383108,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.119826508217943,0.0125390907274107,544,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0844197372339872,0.0129079983280059,614,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0864599906152515,0.0133106751803689,304,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0898929836539569,0.0139203626320055,344,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0737413422414933,0.0142464636235152,494,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0867583588988955,0.0146497579145242,529,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.126471036138675,0.0150046915602179,259,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0789239882474427,0.0154406042158075,332,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.127824031731494,0.0161076000494945,268,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.132173754831065,0.0162822586886994,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.17328466452537,0.0163638350828943,487,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0893202265695576,0.0166201553331042,700,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0983969725173781,0.0175315707060951,158,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0732907261487239,0.0179870810631012,202,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0785792120019492,0.0184054769869145,670,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0719654942394148,0.0184483252886779,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0848760212779589,0.0190664732242802,379,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.139418387082246,0.0196361620867803,45,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0884459622885936,0.0210069974525909,169,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0697179397632471,0.0217687490041346,265,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0768617249835866,0.0231019663013412,152,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0788434796027487,0.0231118975567471,247,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0890154094356584,0.0232312444557136,52,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0848996019282674,0.0233150703904347,569,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0998200862143839,0.0235064108683676,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0789904305418458,0.0238666847049007,228,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.091876769075075,0.024121102231646,347,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0873744373825307,0.0256074144333241,299,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.120131908896308,0.0258326087489267,735,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0850120165345901,0.0268964872546591,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0810445331858669,0.0281275551609773,93,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.103212280161573,0.0282763211904047,589,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0729404230092091,0.02830275923836,723,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.089071988904692,0.0289408923272988,531,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0867145488707875,0.0292819532962861,104,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0842903212153087,0.0299901857137126,60,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0802265447652572,0.030192259210182,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.101924079509247,0.0302027510101874,349,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0721451437404567,0.0309118395253274,270,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0701953207724272,0.0347700264200055,301,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0728559698673822,0.035477215872227,364,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0789720503254154,0.0367524060400197,488,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0837804960277131,0.0374772924259043,454,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0787559404268039,0.0377023134759798,706,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.277652033197844,0.0388730662718779,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.300132396005396,0.0390414808881997,185,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0774954693195257,0.0396710545101801,510,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0831912653549447,0.0401443138997145,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0824912599113364,0.0402282490770796,79,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0654671800998568,0.0404397440067324,725,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0741043771220313,0.0415372636570373,632,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0779798140623041,0.0419713400800895,460,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0837897509242628,0.0421676932028153,705,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0789195634911721,0.0427734998114272,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.141924460027083,0.0429542981219873,588,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.07236397963983,0.0443143215720897,243,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0750372691295943,0.0454139799015761,284,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0783980476484541,0.0463800421149948,98,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0775647607732358,0.0466155828716366,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0625645210900368,0.046827911041417,298,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.397071000223166,0.0473513704106806,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.155928163188838,0.0474274980251236,308,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0578734419493917,0.0479587077971305,555,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0840115439134353,0.0480021136304778,109,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0692659645883739,0.0503039609033639,206,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0625682419951948,0.050485679299509,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0824591684337452,0.0504916198167912,406,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0794717691039833,0.0505772827907974,428,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0670447734845231,0.0512250626694844,363,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0754640806392713,0.0513319211887423,711,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0645296210904336,0.0516421813545406,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0766579614093144,0.0522502254526276,594,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.056474973514862,0.0522627985963398,683,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0687083337547228,0.0526536956096915,713,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0631107116889179,0.0531991975263429,374,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0675450574987887,0.0549563066262983,387,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0582421280703211,0.0555122230586874,489,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0935079869902878,0.0556050737254109,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.114816798823025,0.0569344660122721,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.074723405994781,0.0572953297514635,86,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0741144649531819,0.057447790283158,712,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.068341804114926,0.058238241697288,381,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.104349434886893,0.0592991269633741,99,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.24952266781683,0.0593448341896107,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.068169481181296,0.0594868016115799,445,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0649065390559949,0.0604606405632191,509,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0876232196615579,0.0605896711671986,348,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0636158416498917,0.0607896909763494,37,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0657182381940017,0.0607913008403038,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0590666555328905,0.0613717661759576,707,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0766234110894854,0.0619199650638048,242,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0628780098120736,0.0625084935815581,654,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0634486415902884,0.0640702770484864,496,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127002815428493,0.0645588561736464,236,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0632596063887046,0.065052083262643,602,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0737658559264649,0.0652876497493205,117,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0723744738835842,0.0662731378092552,612,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0658466412673208,0.0663219706901769,388,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0713914782671892,0.0665033114990855,167,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.062086069708681,0.0705050021276422,412,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.057043566923375,0.0707691015133381,582,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0670930546329171,0.0712922492780542,28,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0614525247552006,0.0715272308735477,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0644270033128577,0.0724245457772739,223,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0697722215216205,0.074111346840865,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0608450589938801,0.0753062079864526,752,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0747030934407821,0.0757889792780355,751,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0645418887892286,0.0759341812075623,512,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0955743295045824,0.0760894853662415,29,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0707474661026178,0.0785623189796384,50,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.051779054112324,0.079523907063418,264,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.069261287215795,0.0797589550099211,629,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0672320486152319,0.079914598773016,96,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.080296278150528,0.0802197564123483,697,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0606151956675364,0.0802695986195466,220,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0563161928795929,0.0815289832558151,437,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.500111576889028,0.0817851661992787,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0629234681040545,0.0818992169621446,385,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0529957508473187,0.0826649483403855,577,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0576349144071177,0.0852155751097815,89,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0922126175075846,0.0870093795158245,261,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0676528915859254,0.0879245967406034,451,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0601569237952385,0.0883362744821812,66,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0687764746477487,0.088962130915211,635,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0942760371173144,0.0892206723934284,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0591750163620654,0.0902795516745435,431,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0679825265010654,0.0913227558243039,24,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0632035340027196,0.0914499955079404,558,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0683058751106508,0.0927105173274356,65,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0990713338517631,0.0931643353820273,67,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.054731343024853,0.0932122570435026,721,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.052505651624409,0.0936819796644614,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0551657570028463,0.094097394230596,57,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0597017312517114,0.0941254151830774,445,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0759534278239446,0.0955447623966472,100,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0623150399075918,0.0968067173620116,750,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0560044762606672,0.0972359557410187,562,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0581667060188643,0.0975982769664369,613,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0670394021871059,0.0977179405990429,389,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.237954024495849,0.0993693200260999,129,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0461942480194056,0.10027170684302,353,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0911019552821569,0.10044380529248,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0646038016963044,0.101714487944259,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0497611861945677,0.101837962823545,391,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.059807549067743,0.102423482976007,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0576292688539757,0.102758749310017,725,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.058842526353625,0.105129324775619,384,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0580963495957851,0.105659116860868,156,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0811267375777186,0.105863079677281,717,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0785450594333747,0.106115570673348,413,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0568430407877452,0.106166508547252,533,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0563114278162548,0.108052210210488,368,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0632999298750887,0.10894554942316,127,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0636274537262542,0.109630114422087,110,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0630807730494326,0.109969748002136,43,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0817660342239226,0.111236282592207,150,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0510060004494322,0.112341915793862,743,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.327389004662184,0.11406337257269,603,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0780395289364923,0.114509567460621,692,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0593184481511252,0.115523303752067,301,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0864161379345091,0.117241468283023,580,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.226820363625203,0.120756093815887,101,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0559439582172278,0.121273110115302,640,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116707634312482,0.121277965617765,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0601039975900237,0.121353613702333,314,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.134870580459292,0.123546758807402,108,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.31580855390127,0.123738488378665,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.055920007446664,0.124570399800865,273,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0545243653942038,0.125466147454981,444,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0618231703535272,0.126185841522586,611,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0844647837258245,0.127241099435625,320,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0601776380073024,0.129569272753584,675,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0582868145740858,0.131389438281911,595,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.113659764333842,0.131464087153853,68,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0506340695206774,0.132023409095458,382,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0608888684673231,0.13359551242287,655,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0689129501533557,0.134303590403935,534,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0552292693416638,0.134700712924222,81,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0758272397817958,0.135678421821703,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0542991024854556,0.13581623445682,691,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.056520295864122,0.136039434511065,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0525170823621658,0.136430714509148,296,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0612810749887362,0.138376472265444,71,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0521053284631406,0.139208604369492,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0525976829651978,0.140009151785669,221,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0629720061018929,0.141781166619533,148,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0544152834293729,0.142045468593495,311,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0446106625510779,0.142137078395075,688,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0573381669694424,0.142619995253899,607,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0558857270318692,0.143224842110595,620,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0530108830861124,0.143338651226169,421,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0506105150642403,0.143627145185043,90,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.272873574442517,0.14395732193656,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0469607389013528,0.144122251407845,82,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0849322498732027,0.145121528104411,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.282639600699768,0.145446229343843,600,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0522111843869978,0.147281780556547,683,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0550058910832625,0.148247668206089,351,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0511720008959798,0.148386809519953,237,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107467174501655,0.148427333715544,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0788262271664798,0.148785430446193,122,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0474577291681852,0.148921000091376,354,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.054903589264477,0.150579789689767,424,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0458897507649346,0.151281511082678,702,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0481354324880808,0.151300828708146,584,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0540989317956038,0.152109568076071,312,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.111960063388456,0.152439056599777,132,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0478608303331106,0.153694721308118,266,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0583703291011056,0.156139622456782,485,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0836178648990687,0.156219298083517,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0528614011870553,0.157199312688853,701,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0430762167204969,0.15906274437365,736,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.396833219099502,0.160061803961631,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0552519041531502,0.160094285753799,574,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0541605378486924,0.162634724314473,674,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.053595374032611,0.163889168078824,648,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.048311261117576,0.164398010326644,397,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0772030607288151,0.164502512966627,121,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0656719513108756,0.1649419364213,191,pan-cancer
