mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.214336176249406,9.23299360821829e-09,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.182789431034953,7.083884995283e-08,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.148015752993921,1.91575058876752e-07,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.140966688432192,2.88815328353871e-06,298,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.161067651401556,3.62333882640545e-06,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.147557003123174,5.17720199968473e-06,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.150773761149836,6.03744994625961e-06,473,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.14700880483947,7.52432641027371e-06,671,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.136315830036281,1.93737079400127e-05,338,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.188576048391178,2.59381036008075e-05,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.191381021084827,2.95566565572986e-05,21,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.144486915784911,3.35296085262954e-05,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.127097832023199,3.54022714385018e-05,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.13031944119715,3.95480204278534e-05,74,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.118034041231364,5.7041419250705e-05,238,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.132658552715487,6.18707682575357e-05,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.118314820224488,8.24756069985382e-05,702,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141971575956361,0.000118760476507944,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.137425492646134,0.000142799342826322,758,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.11786797583003,0.000156495038202793,609,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.143848007641238,0.000168187801095055,240,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.131273917086586,0.000176581451213448,686,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.204832714420329,0.000185200001063379,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.129986395236829,0.000200225331024273,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11563403220708,0.00028294688988025,430,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.119034321613219,0.000283269544963225,272,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.126011034709745,0.000340971459326231,445,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115303480300895,0.00036351355148768,412,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.115796529534264,0.000375195914478357,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.187198399923251,0.000422860713671175,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.132250497741926,0.000494238204921265,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.122692908212105,0.000502473258976843,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.119084399303009,0.000547657724891983,464,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.123067794533808,0.000549049120564618,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.12926682154178,0.000628934885605604,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.114989423926697,0.000647495853378821,316,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.111048929895066,0.000680989405448078,647,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.126386901673313,0.000867004913242474,84,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.098257084626103,0.00100509733164477,198,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.107310765024763,0.00100730687397471,225,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.109832124470049,0.0010594136386314,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0977636485684463,0.00106013292152853,290,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.113376019308964,0.00117373417593723,290,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.448547372604472,0.00121531785441205,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.114698257328725,0.00121606519362319,617,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.101969452037489,0.00128596290075567,374,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106138331020581,0.00133892685205645,613,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.136000867109525,0.00144903470174228,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.102728819148373,0.00145876497974681,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.112249963221468,0.00158796868233493,660,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.113216293135927,0.00172098294255751,750,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0921024847859788,0.0017234947868099,39,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.100547942463874,0.00199148426382144,303,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.100383265167188,0.00202119165233404,708,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111571534030901,0.00215688004783409,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.095544920808302,0.00225873688287659,530,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0961666839779148,0.00234302077854812,253,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.11802231282755,0.00255990582895232,485,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0984426980325627,0.00298609496814796,212,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.155419951374678,0.00323664066213145,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0967786848166151,0.00330774302370545,365,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.136863016992158,0.00339434487199108,302,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0985652668887912,0.00377982072200089,421,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.147699550774755,0.00388480924047297,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0866398151246267,0.0039696054369455,202,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0982195434494065,0.00398043147528619,634,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0946366513666306,0.00417749517510265,596,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0959510501281217,0.00418930346677614,90,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0895541005238918,0.00465935043567878,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112679843546829,0.00474320512880605,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0897458990104667,0.00510814604989594,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0903167425510723,0.00512062094646688,697,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0915787202919514,0.00550223660539381,368,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0980976920176139,0.00565631406556277,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0801477822239901,0.00596131336998734,438,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.107104076487222,0.00606285412527576,102,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0938423352319841,0.0062860697912124,521,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.162726631524058,0.00632609546031577,313,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0931711555423785,0.0066237584230149,514,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0771048211727334,0.00665688744084662,555,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.08802905440886,0.00673363087267772,562,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0921062204398935,0.0071969750665616,514,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.100189988094612,0.00782944037361042,675,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0839753792756606,0.00789879886366944,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0833600764521792,0.00810292141731017,328,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.190704323348509,0.00824984368045711,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0923523347443058,0.00851987404061808,91,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0970717927442042,0.00858601866239563,520,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0873431019752469,0.00906945487912751,195,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.417119270965751,0.00946133815141943,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0885184872315065,0.00974813390732597,476,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0985064091549032,0.0104739672485596,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.079067700933797,0.0105758551876901,251,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0911511023562699,0.0108556437225701,597,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0832681369891499,0.0110247466657889,458,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0844325365997682,0.0111452140684871,496,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0888593769223748,0.0112503757068715,722,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.178305388613082,0.0118022768047944,305,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0892791890498259,0.0124927838329475,72,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0792024174114318,0.0129976847610285,57,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0870835409489207,0.0143188434050178,324,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0831095967184424,0.0144842430519836,416,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0847799998615817,0.0148309510775342,283,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0950245251058693,0.0149497149901468,452,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0854403439113369,0.0155037834304299,469,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0779603455178607,0.0158202232591019,723,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.089533572864822,0.0159176742805386,75,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.157474492880381,0.0166567603401548,369,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0723202437151644,0.0167721645497453,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0875784463821426,0.0171437100826682,60,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0803318489498631,0.017995518741187,740,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.173381012293218,0.0180066947371497,161,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.133396531787618,0.0182788625180215,248,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0752804392284776,0.0193619720274431,260,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.125275009029749,0.0201691644591388,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0678169587818735,0.0203851001928595,494,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.123590062671493,0.0209907825854846,271,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.084449457824019,0.0214797436170583,418,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0854104049012092,0.0215355690272334,8,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0788366398314399,0.0219301514068409,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0771798399649762,0.022213631784817,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0707573484080633,0.0228477074789877,87,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.166235504034416,0.0230099836517411,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.159558410905835,0.0233597926720382,128,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0671845150384326,0.0237169073768172,736,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0804378104337702,0.0237188136594192,519,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0765063199473864,0.0250424187521584,425,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0868157177670285,0.0266422883038459,113,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0716154133007538,0.0268109109722884,750,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0689007862116185,0.0272379839825278,743,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0666425325435096,0.0274180267954672,687,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.104649869234618,0.0274863550234384,742,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0657598157485461,0.0275287399747826,649,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.112930791891572,0.0285908111884943,231,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0719125167158181,0.0286821137391614,650,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0838350831037616,0.0294446181084112,635,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0767096374345457,0.0298741507074039,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.100202319131162,0.0307270678376507,692,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0806445114120957,0.0310370272037933,86,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0652948183156526,0.0311146401493588,592,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0819303765757115,0.032984546816521,184,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0764989373443313,0.0333818326697473,563,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.107305522852011,0.0336190291984681,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0640675553347773,0.0342354715453618,34,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0712793026364553,0.034260995553736,220,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0737829917375484,0.0346357806283686,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0667204148369005,0.0346744253501333,25,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0690005264076897,0.0351203833871683,247,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0709365448807651,0.0351265641804205,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0803026265432734,0.0354228159335612,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.07835571870457,0.0361614723934614,321,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0979232985839251,0.0366879591428936,604,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.109691497546629,0.0370184368098661,345,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0761339780364602,0.0374456306575478,197,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0737748052311786,0.0378697323334306,510,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0656676783938878,0.0381867120569207,27,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0778321059542106,0.0384158742010877,612,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0681451047748228,0.038832284492019,228,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0713370742564187,0.039321232840267,755,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0658761708647346,0.0395034067490008,749,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.152767400703403,0.0395837968675185,126,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0701384303649059,0.0410164943626001,385,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0648407312696457,0.0413389317657559,467,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0761385125348735,0.0423471996611734,587,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0656746622501255,0.042998190893301,89,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0714224470698403,0.0438840019610469,669,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0677310733550851,0.044488771363619,720,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0674604452130443,0.0454065688415293,404,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.253826332119474,0.046334604897241,185,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0639216441603344,0.0475864079434381,432,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0981842869693859,0.0479675671622296,707,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.144187008287797,0.0479784772925616,124,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0692487618976367,0.0484360537153216,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.147208125913966,0.0490382962683355,429,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0577675725555853,0.0503493961978271,688,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.551165657058289,0.0508954983853497,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0765373641316464,0.051134767185211,406,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.339461981634017,0.0532100228334149,32,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.053822558934647,0.0536726407944582,264,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0923539930408232,0.0539197196810152,40,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.066967949237088,0.0543904289201462,462,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0649456173774831,0.0544364903151893,474,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.253058504116444,0.0550967036173415,101,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0678645882001826,0.0559601871996507,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0709565137967053,0.0562198176895283,52,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0657920060647497,0.0566289270918623,512,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0660953116717428,0.0574715680150118,423,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0643805164591661,0.0576993468055506,205,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0664415359818083,0.0578455037459078,342,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.14928763163737,0.060158386085855,390,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0661921669276123,0.0612370385853925,280,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0594961838053347,0.0615333731023196,555,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.280747580497608,0.0627414210758141,273,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.135225859645408,0.0630207671603138,83,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0653213640528404,0.0630993959008136,381,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.140711769345126,0.0637316151069322,144,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0666245227008006,0.064050953688791,13,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.095237976675214,0.0650635998576173,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0993695502983358,0.0651930248340163,580,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.282651439174286,0.0662979123127585,255,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0976224347537333,0.0663350572602695,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0691695016433913,0.0681915712384871,173,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0643642282541073,0.0687587190796171,700,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0600399910718598,0.0690355969140403,614,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0681481477337702,0.0704148592440891,607,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0644540337599625,0.0718643428705208,645,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0675353567503805,0.0724621029259979,672,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0627065029135519,0.0732372968913774,441,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0650198195518175,0.0733715147637777,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0632438935227071,0.0742788630519485,586,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.132142748516955,0.0789819844707025,134,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.066962776498832,0.0790568666058173,178,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0578824659633324,0.0793218425120633,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0529511639045295,0.0819749411959072,558,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0679262410500087,0.0834001920014089,242,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0624886004789661,0.083725330147962,187,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0648674726823252,0.083827206660218,482,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.051596505494272,0.0847243864581465,190,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0661339449477483,0.0852194680889377,130,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0628314368053793,0.0888828294676712,623,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0584256588936501,0.0906420405620187,19,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0951341505567447,0.091719502181308,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0581303361430182,0.0918850148627472,601,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0582934697760219,0.0932489975961145,343,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0691301719575142,0.0937843417864453,529,pan-cancer
mRNA,FIMM,ATRA,AAC,0.265197019662299,0.0943208811873273,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0548509736130137,0.0950502947977449,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0519998096963518,0.0951331456513308,354,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0598645813511305,0.0963149033217727,319,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0914442795161114,0.096946001232421,78,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0555893324923369,0.099172759294597,91,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0830746599662507,0.0993530724983462,277,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0587163871428058,0.0994845361353425,177,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0716253310485905,0.0996953421508918,100,pan-cancer
mRNA,CTRPv2,968,AAC,-0.112638021236113,0.0998588280527041,9,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0560107763000299,0.102588699061302,533,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0839546423148187,0.102980936554165,254,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.288455415786777,0.103042147770045,651,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0632961453095797,0.103759415142499,638,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.124490674417355,0.104383199136051,471,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0479742026073624,0.105405190056717,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0503088713350493,0.106328595492107,317,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0559895401387578,0.108020411254126,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0573315588149234,0.108440547549717,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0567363104423531,0.1094046010573,284,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0495627999872219,0.111597911880521,402,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0561680548300178,0.111663750355939,180,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0541953216497173,0.11410383071537,502,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.224112609448496,0.114264718278047,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0576949334401673,0.117831272119746,698,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0606500011483301,0.118094990152827,55,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0505128545460951,0.118451485197189,535,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0824058162878417,0.118839796764725,526,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.053268299962058,0.119195571215668,745,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0526380209529356,0.119428053638141,206,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.285010585046132,0.120469200845353,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0569214094733768,0.121409836813517,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0553881000382152,0.12177989451776,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0507194576494242,0.124783385452693,274,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0470832929274333,0.125020939853475,582,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.283643175233532,0.126945030985137,3,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0546228881298191,0.127846477550843,715,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0816982688295992,0.128951786388459,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0577633443196056,0.129057770284808,95,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0839814151367387,0.129936553335651,210,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.110261878744721,0.130710951112678,160,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0508123284003248,0.132076613143059,542,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0571975854123328,0.133250110799104,611,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.27085773844749,0.1334087923763,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0511567203806948,0.136297475253903,446,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0602017314855504,0.136338914778674,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.108581741276647,0.137102183300466,123,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0787926507792759,0.137663950938683,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0636002001279356,0.139507075865217,346,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0536505564776477,0.140987588516957,472,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0526925687803247,0.14436473033098,408,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0513123176052423,0.144585836179825,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0574988044363501,0.144616263034192,493,pan-cancer
