mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.196756915487079,1.20887977389945e-05,340,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.207114955545596,2.91504560567195e-05,188,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.181335442411729,7.30012297028071e-05,271,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.174558396765388,7.33126763609559e-05,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.161926978894645,8.20629473599352e-05,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.151239263193743,8.50023489532238e-05,353,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.149374929852517,0.000151977173397603,415,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.157124990394942,0.000156015884862978,489,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.174260370935296,0.000194320990325973,214,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.153439362194316,0.000275282363177557,190,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.139884211276365,0.000471799885629409,72,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.14335743564357,0.000683943422598489,738,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.145852381512796,0.000692302510136594,558,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.134018951516823,0.000697915126422871,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.139245597461743,0.000995695855823867,159,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.145997834756773,0.00146978473152206,337,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.134322333643151,0.00182781489693424,170,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.131232198668104,0.0020279083194473,202,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.138114342359869,0.0021718419946554,749,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.21612443920981,0.00222318939988995,3,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.126482319105932,0.00309435027904107,442,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.138397263419167,0.00311225964476435,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.118316393957413,0.0032551806789786,555,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.135560621537215,0.00334232750445895,335,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.126444538563528,0.00346826471537517,583,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.115155699413563,0.0039752590289047,683,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.185533576753109,0.00404994818207593,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.124542867111343,0.00408781316706379,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.119842098175502,0.00412948769684084,391,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.127264905465648,0.00422602960187768,328,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.135810673937609,0.00423691107566523,404,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.136316500984095,0.00423717562443843,322,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.212599920983338,0.00427109166818387,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.121719652924823,0.00428236450126487,566,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.125051390862629,0.00434932895602634,401,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.122927801437096,0.00490058943092885,556,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.105515980239987,0.00504818907921904,453,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.118986199523957,0.00538711618950711,34,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.117192507816715,0.005518427959888,347,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.1157693456256,0.00601507915688485,695,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.128124454982915,0.00712835182948758,535,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.121587862540811,0.00764469210582246,696,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.125027565211488,0.00789864879507734,400,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.103864265827889,0.00810359034843341,488,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.107051791973677,0.00952069210529318,475,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.124309563181331,0.00988082448039747,466,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0988339242473393,0.0102214739320812,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.554058456999989,0.0108068175472037,77,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.104558084262558,0.011480263497704,314,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.110545365935971,0.011502735790407,251,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0962892538552372,0.0115165487327209,441,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0945725539602204,0.0119066078897997,344,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.122188965604875,0.0121140397727421,296,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0991730495069762,0.0121570349892,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0929209206179731,0.0126806593182613,504,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.100287394517869,0.0130931402122683,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.203511437880821,0.014081809910834,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0933361816691261,0.0144812206791026,207,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.103604393950847,0.0147221325082802,711,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.102491528236278,0.0148188147100659,398,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.203170312894444,0.0153557427391499,591,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.115331906676185,0.0154910382247543,220,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.115888500452614,0.0174903748366954,66,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0994470764851386,0.0176159813305448,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.185603967895351,0.0180503020920319,535,pan-cancer
mRNA,GDSC1000,681640,AAC,0.129496945992222,0.0184587944160668,8,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0990892951550551,0.0184954386880412,649,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.116669112243352,0.0187898477157892,713,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0854595009498044,0.0209377741711407,4,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.181092338510907,0.0221935437451575,725,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0941323439739397,0.0225230574705015,107,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0913185978636946,0.0229679795337684,712,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0998977073699542,0.0231990352699008,753,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0874319808825321,0.0234193122451588,617,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0957335770962141,0.02347402917475,321,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.127267152280659,0.0242007030762742,599,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0983581878337632,0.0254022063851899,317,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0974645663346936,0.0254489952428827,759,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.106191122819393,0.0262123063019455,346,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0960548182875242,0.0269901254301186,366,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0886413916132607,0.0284555830317116,699,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.628320021069047,0.0286650386695649,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0935402993859275,0.0287751724718063,227,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0877272769970054,0.0289320369609479,409,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.126282029140362,0.029107596511002,685,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0974519526966715,0.029444547657619,253,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0953865902153028,0.0298814531422516,592,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0905668069327917,0.0306452712887638,245,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.104707047096144,0.0307861132196972,693,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.173967229389636,0.0314573875266409,161,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0867921816576411,0.0316181642290373,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0970943956039466,0.0318448623861414,223,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.145127982016428,0.0322390364760725,415,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.448946697728421,0.0325871269245809,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.140880187371992,0.0341857388692501,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.103159660772913,0.0343033485121038,26,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0762809440914506,0.0360172268924736,274,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.140064930183213,0.0363371706535267,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.105159221163967,0.0373857958237644,380,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0831551424446336,0.0376996811239661,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0912515824188816,0.0379004594338594,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0911564917632944,0.0403279223993507,194,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0846328388323082,0.0410877326880162,196,pan-cancer
mRNA,gCSI,bid1870,AAC,0.170815862267393,0.0414708699037028,78,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.103478221502659,0.0421018097301825,15,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0946809449974836,0.0430395253849487,666,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0855418833673489,0.0431097801250319,675,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0985145882627882,0.0439163485108239,59,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.070932548917987,0.0443453824916989,649,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0734953439095356,0.0443478383270768,455,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0886673523546578,0.0447282158913165,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0805964077356417,0.0455921786542987,480,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.438205412800346,0.0460269886486013,283,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0939172882166372,0.0460640118792423,496,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.11310872090638,0.0468838543636304,210,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0913058198967786,0.0482167150460107,544,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.101249135789987,0.0483392744042652,79,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0840408552028495,0.0486292017035818,687,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0780820243148726,0.049210031944431,478,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0881003706198946,0.0495632818133087,332,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0822955561869297,0.0504244437166125,736,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0752162123186441,0.0529026000381689,481,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0873080318313147,0.0539570546889456,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.443333935249228,0.0540184635262026,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0765435782631033,0.0565826638254314,477,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.128382748547665,0.0570573040311034,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0955590431187735,0.0574158837586759,497,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0760265524388303,0.0580873034687739,281,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.140403891557654,0.058691858692543,10,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0905217112307599,0.0588423182963608,740,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0834464761369194,0.0589662159052638,743,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0809557406540688,0.0599721666574448,178,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0746448766757154,0.0617523959904665,560,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.260181082734624,0.0625021234480717,697,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0966396152860512,0.063195136211624,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0764200847466667,0.0638650263806569,575,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0882455578363804,0.0644040648160762,439,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0739284908800372,0.0651613477145301,17,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0871610675701747,0.0654431739523882,32,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0859617012331113,0.0661568772966596,365,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0904578955736113,0.0665538306591097,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0806621452309058,0.0670267414563257,82,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0937436878986433,0.0674830780652975,268,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0824741615405876,0.070383756770895,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0761301917504955,0.0705334915181844,75,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0895129495799177,0.07101235534548,608,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0740391487683939,0.0716552026246508,43,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0750995920459066,0.0717126580589408,420,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0767461605413488,0.0718465606810492,104,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.062583699175454,0.0740419408432762,74,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0719924344085245,0.0751641802131299,625,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0828828077023108,0.0753732345345741,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.152857387161863,0.0757277950666177,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0731774554453308,0.0780736135963504,229,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0740461903410974,0.0794598876613525,127,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0907319553625642,0.0806996516627646,29,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.334030173310335,0.0815607631223967,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0606826762489658,0.0823706844993253,266,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0650192851496391,0.0827713223608923,267,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.126277929002364,0.0828857208247057,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0618730499945178,0.0835643183926847,570,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.142427731455768,0.0844507740085273,114,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0661742600449496,0.0848269067790394,42,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.122882970279706,0.0849693893729068,651,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.128593376929088,0.0854497768444859,142,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0627279560301478,0.0858093968204924,213,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0723937004142137,0.0862896021472527,135,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0887766388730313,0.0867534389534086,342,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0678520308982043,0.0886903168998284,96,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.070882901348838,0.0898724649636675,73,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0634546368383597,0.092355309903386,385,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0806162884013809,0.0942148429899373,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0739148551875312,0.0943797514992136,154,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.068204709324768,0.095952043039009,396,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0679838767895605,0.0960786059842823,169,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0687435627320504,0.097059055669264,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0681461955946744,0.0976647881992205,84,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0687043616853407,0.0988469826316269,741,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0660439975271272,0.0994150081938004,618,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0869927339216943,0.0994151018028726,645,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.133791796130235,0.101092281870743,151,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0797330252809195,0.10174154958078,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.070785546932918,0.102879091520758,707,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0699406255017758,0.10448823853547,71,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.112864213294718,0.104564329979809,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0633740970441788,0.106067204080072,252,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0709865095427131,0.106476770442681,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0652061010556022,0.107408618492559,710,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.387300073127577,0.108846738377233,313,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.120305821013029,0.10930527105573,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0656434023728882,0.109455038231139,628,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0576685226533963,0.110771092537379,338,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0905987535786479,0.11179496445264,463,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0802093898422957,0.113882160686199,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0662120955586857,0.115563606739864,434,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0783136405451955,0.116128132762261,42,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0646453586704245,0.116354076241984,448,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0576916735913924,0.117479076630349,676,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0831783221350588,0.117791340216508,564,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0636758205050937,0.121733022804991,192,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0638027131576646,0.122322158133413,240,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0552040043188214,0.123625923169339,565,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0598672399710161,0.126085794632344,627,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0964502421727056,0.126998474001075,97,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0654150213105789,0.128596022640522,572,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0586347097408093,0.128647902189461,93,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0757035499340964,0.12984466303358,278,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.072828635996578,0.129919412447518,307,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0704369028172405,0.1312922184903,744,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0559874820784666,0.134012555383892,379,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.267783471576946,0.137261800083082,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0713855170615411,0.138654555938251,226,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0682376366970974,0.138768238947867,584,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0552144822900819,0.139392776161857,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0639892920340139,0.1398291995882,573,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0536530758307764,0.140527326883969,152,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.08197049656373,0.140888792822608,174,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0570001993341521,0.141036127640983,7,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0597317193986971,0.141437687206283,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0571867781705478,0.141848978620699,727,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0721443423305058,0.1441183650347,283,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0647746770865394,0.144544485455949,158,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0691676733754621,0.14627405209189,397,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0707194568706587,0.14872066268495,40,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0605469845786186,0.149125721022999,693,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0568541611860826,0.149510178996843,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0569452599142493,0.150807137877426,472,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117689302047465,0.15094292105408,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0757282844248432,0.151696751137784,750,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.117185988857695,0.152301601421457,166,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0627813613125229,0.153473105236016,635,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.101133545314191,0.153476017395651,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0704352632070988,0.153541625596781,423,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0663758445459582,0.154047791907978,729,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0658756072403836,0.155254844251437,276,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0707949228937865,0.155962378784109,720,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0548126370688799,0.156989891235978,446,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0890158623296262,0.157252357064681,529,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0565318348452291,0.157380279956001,141,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.056671094162906,0.160998274742852,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0966613146134857,0.161345228856523,754,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0591583971449351,0.161828452023975,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0681293665391978,0.162393206308793,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0673282583621392,0.162926552144786,416,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0544312914558879,0.163505844843092,734,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0701949307173862,0.167181895084563,598,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0488227023799774,0.171103943746004,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0439640710515902,0.172197807409367,577,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0848873083208985,0.172922898782386,168,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0653785096800822,0.173394636693996,553,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109690737632489,0.174847820260131,171,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0531746760035807,0.175338441534417,622,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0673215523365662,0.176853568586722,191,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0511582836331605,0.177780286571044,659,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0844613010468385,0.178469409281483,143,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0553814959266358,0.178561435830402,438,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0558522802076987,0.179733763044858,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0615649654080482,0.181639692739159,103,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.066111065447867,0.18205635229432,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.043911900340598,0.183336238257029,198,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0647895001019144,0.185151496600844,19,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.11042516528935,0.185384190880396,140,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0753284306144746,0.186695443796513,464,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0994149584458168,0.187591000544616,730,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0651685921322584,0.189157277482064,739,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0697496899084535,0.19047062857735,604,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0547009665029796,0.192120162604825,673,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.283271617326485,0.193197307693376,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102580838518671,0.195620065168044,273,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0537330362040143,0.195637239619027,490,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0507210304742223,0.195763797927957,647,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0521816671024041,0.195995936622288,668,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0743516598502148,0.197325897471902,665,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0532690476786011,0.197947918327935,183,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0958536784384781,0.20073749207108,236,pan-cancer
