mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,-0.131051943267096,6.73878672200333e-05,214,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.129155178624898,0.000162360392009164,416,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130315889950275,0.000301921808098289,625,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.1114876484026,0.000557753061504984,430,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.13057772981393,0.000618456241063142,2,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.109343629247974,0.00100024281662705,382,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118275291501163,0.00100797428804852,627,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10621889892275,0.00161656620436559,213,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.108646732678811,0.00161934592874493,453,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.141631740165116,0.00203687584100622,569,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0976280620569577,0.00207118722877183,725,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.101673037006742,0.0022444873685627,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0947318139013345,0.00252498619046724,556,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110117061564299,0.002535184235154,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113527678983657,0.0026650268494387,104,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116336199071085,0.0027465814963643,646,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.10822382743872,0.00275493168630356,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110834798658179,0.00317856554199954,120,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.158270813185808,0.00350335780838693,600,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109469296809523,0.00359238973199552,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106261480337316,0.00372439460552299,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.107437732941127,0.00422151978219447,75,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.100744115025401,0.00448075582708196,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.125843231657406,0.00460881215004583,100,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0849167680869196,0.00516400912190511,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0941062564320317,0.00527046988687537,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0975458535720298,0.00547278952763227,386,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0989566518233242,0.0056778430279772,618,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.143693040709209,0.00596334671291333,261,pan-cancer
mRNA,CTRPv2,B02,AAC,0.102304789780605,0.0059811706060721,60,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0760854859326823,0.00601558200001599,353,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.106820482575323,0.00625391778452512,184,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.135124368149376,0.00646893501525981,689,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0979076244428533,0.00667734114030843,668,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0958943474237871,0.00675600341557632,188,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0856244224070159,0.00733810420677043,570,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0885001348887404,0.00749511659577098,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0956367114832708,0.00759399616019034,558,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0957385644221037,0.00765157363685069,662,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104460442231329,0.00765172957258322,531,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0773889355778567,0.00815006784006953,577,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.134160208332422,0.00917769302670317,118,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0804347379774124,0.00942936853746862,298,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.135443043119649,0.0104342376952993,218,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0863629741943398,0.0109708095091143,4,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.128981831521769,0.0117700524534769,277,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.120893830974424,0.0124687285082305,176,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.187630790320577,0.0137787720679056,114,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0921529916549834,0.0139511973178537,299,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0784944439169942,0.0146054584405954,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0839627735064554,0.014796521326411,619,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0805149979074256,0.0159654163781083,383,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0859995705980524,0.0159716654302874,538,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0868828579054311,0.0174321335391077,515,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0957215256561174,0.0177107891790593,442,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.096302713632377,0.0179529278703221,681,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0759121175571853,0.018096616039424,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0909316723962209,0.0191236874221284,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0779520605173601,0.0192370417896494,228,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0874826138467292,0.0195934486292279,644,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.130925199588558,0.0198028248662127,248,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.100573562678408,0.020197171674763,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0847973040795427,0.0207411705147815,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0841946394635098,0.0211853621287656,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0799678390023561,0.0212266425412074,521,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0913082045592065,0.021332231850896,493,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.088580823329096,0.0215117146828242,288,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.087653415100678,0.0216581939913031,528,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.079701239025026,0.0229464995751648,507,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.114238364477625,0.0230061093997022,329,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.114729078239584,0.023078952623242,29,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0876967279851253,0.0245048630916507,572,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.113771179443283,0.0246116032275884,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0701446314043366,0.024715980767175,1,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0815068134921057,0.0247767744098883,342,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0847580931377739,0.024941303629506,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.081226662984273,0.0262854887469579,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0876184755068341,0.0264873983178473,154,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0841052741748569,0.0278639706441492,117,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0656946597731421,0.0294675292627071,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0714613325681368,0.0296110038957732,696,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0739976140205932,0.0298278635776006,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0688029823484361,0.0298483733944076,609,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.249268922023713,0.0299365823212832,529,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0861143835385722,0.0302876289697207,362,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.39260438427819,0.0303374000397775,313,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0792258793524313,0.0303818585262777,645,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103204757030611,0.0308250854077899,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.16377846938201,0.0310313935161558,151,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0777042805238914,0.0313377879519029,177,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0800856218605568,0.0314707350251506,623,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108698780230279,0.0314947162976262,707,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.351733277768765,0.0322368068486916,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0699371689010106,0.0327643941005088,25,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0765022069354963,0.0340434918503828,312,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0808645308690365,0.0340573187558577,633,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0735596237421607,0.0344939060793443,385,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0668802707400857,0.0348586376874353,317,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0790067145709055,0.0362975847125823,244,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.157724477080471,0.0363951791102906,164,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0756132444735186,0.0368588955131059,731,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0807156553816004,0.0382687254854234,230,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0758800846623007,0.0393878008632804,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0752246068284374,0.0394585575896737,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0694679933322384,0.039516319744204,455,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0797668226595823,0.040379580375564,20,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0960179252416885,0.0405014041230275,581,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0760234506447352,0.0406799525861267,674,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0708488565004471,0.040711601284844,634,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0809464609630107,0.0422576582354966,241,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.120081522618866,0.042333415564386,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0765427003917039,0.0431375318376561,395,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0695460700174544,0.0434683439854917,673,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.07500508221058,0.0434699001013279,628,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0699010154778102,0.0442125074835234,713,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0651926229792644,0.0454831853431522,371,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0726709907166464,0.0460764352366888,648,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0993526625506317,0.0464263063260335,268,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0754298869809212,0.0466052464265918,710,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0706805212571222,0.0467466473726231,372,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0723810739412007,0.0469349182562398,319,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0630242495936164,0.0473284886448541,33,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.10013064447491,0.0473840569458828,536,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0666047079056391,0.0490000828306783,504,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0711663689190591,0.0496659911563463,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.137533257495587,0.0497476260031336,588,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.100256177140811,0.0497785774674986,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.148036598134709,0.049850971099551,123,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0977793641472456,0.0502244801200759,49,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0762239594459005,0.050277103126458,447,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0683307759426775,0.0503879802900307,42,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0594122284100022,0.0511287229849773,190,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.288643264125781,0.0517265764493139,255,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0750293271034517,0.0529952640586713,179,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.061045193836531,0.0538491929131154,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0606583093944521,0.0542218773647076,354,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0619764461233788,0.0550177919165926,74,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.118825688362369,0.0552342338416689,232,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0764685515593639,0.0560626622856427,170,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0610986454617336,0.0563211287305315,224,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0637355427240045,0.0568941509903966,708,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0608608066312549,0.0579443623477667,133,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0625740607293964,0.057997195526056,670,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0710935375295963,0.0594916693291596,682,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0743008229195393,0.0597948787176308,377,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0640970478086061,0.060377218150817,207,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0645588170830918,0.0607074118949785,421,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.068160797237212,0.0622127022980438,626,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0719340292457633,0.0622674774840956,201,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0706165127010384,0.0626574701721591,135,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0668099438001917,0.0631078059121278,624,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.315204785660684,0.0638119366322809,77,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0705180045041069,0.0639585490375228,428,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.071026163358924,0.0642097243315424,50,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0583311244192509,0.0664768112612129,743,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0563743645297822,0.0666806821932847,34,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0960498806827587,0.0674738486912709,231,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0691920127790249,0.0679297125115053,657,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0635792495508572,0.0680412399130228,275,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0623605311798655,0.06829430992664,90,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0985468134301429,0.0684904856372885,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0609051344803686,0.0685223970359925,468,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0640043699987025,0.0688278727783997,237,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0622509517402185,0.0688766930094662,246,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0629545581676308,0.0691262770520195,384,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0685323375031569,0.0716280839181699,165,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0579180463317773,0.0716427974280363,253,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.089869548902795,0.0727553622678965,417,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0714953319307238,0.0736779723188911,484,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0603146516385425,0.0737406391842403,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0606613751294219,0.074001827060354,757,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0618910639709228,0.0749581179868575,680,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.137972036122856,0.0752977802975799,144,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.13397739405307,0.0763757808633613,160,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0687023771083229,0.0769799183694571,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0589162189534899,0.0770235840155921,562,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0677728700968543,0.0796487279858909,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0676645271012334,0.0810824070932772,540,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0664265004390373,0.0812475774539309,192,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0696567730382515,0.0817312182137389,751,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.058566480879688,0.0817453239462877,523,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0668803430853994,0.0820574400212472,222,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.306167246554708,0.0830990818775993,663,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0930170602464137,0.0844715579212269,669,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.067107049867832,0.0854622556955065,470,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0840888033016108,0.0859856035255949,235,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.251544891862321,0.0860076140843349,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.060220868407322,0.0860811985426046,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.057806657934863,0.0862758305026736,226,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0613271787529598,0.0909948772925972,727,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0623442803547091,0.0927555429258077,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0784622665880156,0.0931468574339016,393,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.276346880111375,0.0963690167386064,31,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.06436040529203,0.0976131658139621,208,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0578092809128337,0.10005588154406,557,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0632503073569742,0.101464804934916,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0500818681287344,0.101655283871145,202,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.052535690619068,0.102447428251823,27,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0573460611195894,0.103659605385647,36,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0763206732444672,0.104397438168975,234,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0517335940393593,0.10544989618896,690,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0599683445078824,0.105648503919404,758,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0511127611722072,0.106126016307154,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0580776114478025,0.10859199402476,16,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.057303674991222,0.108727872550156,280,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0637948836044133,0.109684285457977,639,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.119061034505763,0.114099988466957,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0617232498789051,0.1153571368696,552,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0612373231693583,0.116268354547199,376,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0543831972639824,0.117031935218633,466,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0504456299565786,0.118397824066944,338,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0828290819799529,0.118517625021946,554,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0479670326343058,0.122159633883064,592,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0808716843322422,0.12358757842785,526,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0534830151224383,0.123618962485673,296,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0448926498866237,0.124036315412811,699,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0505348629033578,0.124631484906575,335,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0526571952380805,0.124647493033685,404,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0966950611454033,0.125177141056347,440,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0540484402587677,0.126444650686602,343,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0515476002131155,0.127413863164566,671,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0520360047038756,0.128100450847856,364,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0464306767499141,0.129740224651654,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.059554794637891,0.129778213861381,159,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0594918694183219,0.130951909165827,406,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0569019783999906,0.132162192417439,309,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0516683538918421,0.13271359754577,550,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0520736357468465,0.134489165383062,189,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0451827148908578,0.134892510674221,711,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0527978207132316,0.136063813393415,388,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0584973150567566,0.137873663205003,705,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.1178651672703,0.141474899939739,308,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0485078269933888,0.142631356089631,412,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.04890148247549,0.145319262509103,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0751173362800665,0.145465638872834,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0748949327627499,0.145731653008989,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0688845341370932,0.148413429514673,370,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0574576023568439,0.14998041930499,182,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0547981093752554,0.150110315641597,449,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.185409180776861,0.150477748863678,61,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0560271307108018,0.150674506264795,181,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0487010895866783,0.150962619524959,474,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0520763639577651,0.151153703090638,297,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0568815135918365,0.153900700545691,738,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0768640688875204,0.156700039993869,248,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0549726667381875,0.15737732456948,454,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0782509310765629,0.159320046455639,399,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0451150168600196,0.159833556735997,328,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0482327325992106,0.159965541257548,397,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0425412824385256,0.160683367236441,398,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.24830120344747,0.161488138875164,590,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0498965461554319,0.161591787587752,445,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0757350576102556,0.161733783863923,571,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.048275412369198,0.163051646563039,640,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0525384713079237,0.163676188914603,405,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0494900261147902,0.163870812392892,92,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0460509000207459,0.165421484843117,584,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.049721156522541,0.166245392112655,537,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0527928995166085,0.16772528483491,593,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0523857998457934,0.167890402617009,30,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0495176200831521,0.170108823905876,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0743574247856861,0.170174965182963,175,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0505919561747142,0.170305760515504,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0487589591438554,0.170351918061593,31,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0449102724790567,0.171213516547167,363,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0454700892303928,0.172649568796525,365,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.234775246111718,0.173362550107645,32,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0427011331734869,0.174600892464546,251,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0469023320436229,0.174715673274853,740,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0410902905140554,0.175908494632379,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0448430624730449,0.175978554274315,337,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0728421144788726,0.176892352213624,580,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.052103594535308,0.177088226220748,389,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0456748051269791,0.178517321474022,602,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0496653434752481,0.179677903399189,96,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0502565702386649,0.182621301492732,8,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0462432001084722,0.186162495378144,47,pan-cancer
