mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.226150305795922,5.12347624478017e-13,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.238390178592916,5.29656613556895e-13,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.255671960639241,8.79014175845381e-13,328,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.259061889264561,1.98915973529271e-12,445,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.270676659543646,3.19584507629758e-12,481,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.238094536743253,1.60866148091516e-11,412,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.231613466769124,4.17324250245464e-11,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.245948086188358,6.58811274595046e-10,96,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.197859621992425,7.14610957713585e-10,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.209060502831723,7.22918000568996e-10,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.216228823159652,7.34367863864399e-10,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.258134606938178,7.98038249764691e-10,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.209140180686386,8.54186757076919e-10,190,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.214253795811754,9.28731564170516e-10,74,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.242836049931501,1.07821769361154e-09,319,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.20308407934266,1.14158652037423e-09,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.228720654110112,1.15051226030395e-09,476,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.246041735149769,1.35489960683448e-09,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.244634325821996,1.37574857305312e-09,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.213050601842051,2.57040773661905e-09,430,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.23182344565079,3.36614860286577e-09,660,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.237686053997031,3.6243970383777e-09,647,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.214050991434531,3.87639110316211e-09,228,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.224954423873238,1.0081232836809e-08,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.216921241098745,1.10857273247534e-08,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.195956978970247,1.212791101285e-08,530,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.202027702336403,1.49058775675874e-08,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.221224992587311,1.60452052171002e-08,662,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.193180513543722,1.92090379633629e-08,34,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.21089877459663,2.32843716389478e-08,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.214526476442931,2.36308933273097e-08,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.201008595369669,3.26950080726583e-08,274,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.171154410878188,3.45046285120608e-08,353,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.283691049202607,4.87081644333373e-08,40,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.192658568759938,6.054516381932e-08,317,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.253980782205939,6.18279161856628e-08,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.188074686476911,6.29046923971377e-08,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.188131374655156,6.83932190101936e-08,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.262805432581198,8.09632079172113e-08,15,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.192393649301905,8.59925611681349e-08,209,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.190546154860193,8.9605772282126e-08,697,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.177030947813256,9.90639870501699e-08,198,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.191292553639802,1.05233855259707e-07,676,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.206772073314007,1.40500825964721e-07,480,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.190011528589182,1.4395028894769e-07,63,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.20162350774558,1.49626965875965e-07,81,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.191344840801894,1.69323576511682e-07,212,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.201724049773443,2.48836098562136e-07,727,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.172812313273178,3.30307288151925e-07,411,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.165984794735217,3.59242270402281e-07,238,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.183329271809572,3.68362065940149e-07,363,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.174197792182052,4.0492711036173e-07,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.202298388591448,4.32132604903222e-07,525,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.186329530506453,4.43847968322738e-07,696,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.200313548443748,5.0878068513162e-07,478,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.18556203582039,5.42478426174516e-07,473,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.199594045010736,6.6474138285584e-07,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.19756020397339,7.08064738009355e-07,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.178526153391719,7.14699624997197e-07,157,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.180886758992459,8.98707669676251e-07,3,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.16661711855894,9.32120203991657e-07,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.191088908357031,9.51894277665386e-07,701,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.167959236765897,9.63116063080099e-07,202,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.185109398748176,1.03888086493614e-06,496,pan-cancer
mRNA,CTRPv2,B02,AAC,0.196538740943691,1.22737399595511e-06,60,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.159752347406982,1.31315414623887e-06,290,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.177585630279713,1.36825746275808e-06,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.161369386314138,1.44686377086354e-06,273,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.177833471219185,1.71689084000443e-06,542,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.203456075590388,1.76975715504393e-06,406,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.171744551466564,2.67439610975958e-06,596,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.177014130364456,2.79546572806183e-06,214,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.168360742100925,3.02088532595596e-06,253,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.162964708072911,3.25771994760242e-06,583,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.150778753904649,3.61713137012682e-06,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.174465028804647,4.24406501416868e-06,379,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.180148146840633,4.41969042303639e-06,203,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.15609192557183,4.61393068520408e-06,438,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.186916838050724,5.10523207217633e-06,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.167813057846738,5.1521775277568e-06,301,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.163767341468012,5.8793116559675e-06,303,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.179112560336223,6.23129029644153e-06,631,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.176172200481525,6.85696527987241e-06,345,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.181223435690486,9.28832246542332e-06,125,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.157800178028525,1.04064195615664e-05,750,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.186813251827176,1.10727242734168e-05,484,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.163660073143158,1.12664293698718e-05,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.154745221346256,1.14450820531107e-05,654,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.174842384882466,1.20156296285494e-05,423,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.165792807936436,1.40278818292674e-05,514,pan-cancer
mRNA,CCLE,TKI258,AAC,0.22248844047466,1.43200761026571e-05,694,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.16813388923269,1.47562251760312e-05,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.183566579737379,1.49627854549075e-05,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.152612787719622,1.49823645135884e-05,690,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.263973172484237,1.59187718620093e-05,367,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.160771207120899,1.60211613529179e-05,337,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.153373217346392,1.78564935454572e-05,743,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.169624063006969,1.81776323003588e-05,625,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.167484788045237,1.9659281045032e-05,177,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.148421500828367,2.0696491949223e-05,558,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.152713527156652,2.3596946097864e-05,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.167015999598197,2.36753911071986e-05,617,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.168976174746806,2.53876053565359e-05,396,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.14795695484487,2.85130718388813e-05,152,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.159279867326276,2.92191589307927e-05,385,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.147059802658449,3.10662276271084e-05,251,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.168345259739554,3.64454860620357e-05,112,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.149181176038766,3.93546165762487e-05,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.161090405707494,3.99871250978467e-05,195,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.153557365838721,4.07391613877742e-05,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.143819150614058,4.29686665521357e-05,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.239403606477903,4.38925575865983e-05,122,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.15548544845936,4.61732073739187e-05,502,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.15830324198293,4.97065279188285e-05,372,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.143704484234716,5.40142661292874e-05,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.162321475641593,5.68368371392208e-05,188,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.146248491302516,6.09491181745489e-05,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.14368774010803,6.54407961747352e-05,432,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.145815786079011,6.54600212888359e-05,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.14594476681297,6.63797164549496e-05,368,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.141820122657174,6.95708288311766e-05,87,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.227453650687374,7.40341992745947e-05,261,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.128435326489541,7.43144255073818e-05,683,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.145691704116885,8.00495647192681e-05,434,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.231168213517669,8.79105567482295e-05,367,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.159201847072067,8.83327712840234e-05,595,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.146313002656043,9.24915918704349e-05,207,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.121387081354773,9.29743913027568e-05,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.136159925237912,0.000106890119461064,27,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.140979542276887,0.000117244543281548,650,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.156021478696452,0.000118408293284997,456,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.152919397717277,0.00012029929085931,138,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.218641094483539,0.000128026546083457,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.178494807998888,0.000139753189083178,439,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.153760335101691,0.000147012385681386,477,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.159145265783051,0.000173932355279546,758,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.139523487912501,0.000179126352080675,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.130118370473022,0.000194929612895665,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.136433657117438,0.00019499614528583,613,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.137124051962326,0.000198435120227588,523,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.152340400102898,0.000217825206729688,438,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.121015842619411,0.000218529669907774,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.164674894537729,0.000219130042134422,652,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.145109404987896,0.000221161908407412,693,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.136393310491256,0.000240623390684383,213,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.129699375929024,0.000248294638770546,371,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127980916904016,0.000263495154212465,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.135821694628455,0.000267883146051562,504,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.147725287074217,0.000270538274106168,475,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.139106993869314,0.000276191451375222,647,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.119121415769481,0.000276801791165235,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.123692219945116,0.000292805061373497,695,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.142730516362771,0.000347259720652895,622,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.1367618746944,0.000363237175012668,446,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.136442853673603,0.000403683745148316,441,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.140219496459309,0.000416093373873676,511,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.141014652358545,0.000435762632500922,187,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.123252823570234,0.000438180277520849,155,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.127244260419401,0.000448255371530526,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.127654957471215,0.000455974800772156,374,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.13963442965837,0.000480148868612654,351,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.142244595930644,0.000487229478162863,167,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.130009716530053,0.000489587096187945,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.127182773045639,0.00050551175655737,247,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.133183610436919,0.000581283590597818,249,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.138961537524802,0.00059011091698138,490,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.180432097288793,0.00059343983088437,302,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119954480330816,0.000615707576039087,133,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.124953136939414,0.000641966187514003,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.115457244569743,0.000663548460922653,391,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.184405146610683,0.000674010066697394,277,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.191510344721505,0.000701643036646347,118,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.209092420408399,0.000707963023282895,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.198119371621923,0.000716305415932867,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.133531109253651,0.000747527274176966,301,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.113886478054943,0.000750066497261717,39,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.120072287342832,0.000772096814148319,260,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.137201270384209,0.000775959947637206,262,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.134607587100123,0.000801593338000005,515,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.130969139986338,0.000806883128171867,550,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.127198054574609,0.000909968336783605,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.140540408550521,0.000949619676550155,667,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112386832637019,0.000984411923107391,736,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.138080104206382,0.0010319778321056,593,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.13728265889812,0.00104555430322299,70,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.18523428398089,0.00104555494054908,684,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.129107913468437,0.00109960956720821,48,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.126680928444297,0.00112107224436735,557,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.124465266403979,0.00116866660075002,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.138248871464967,0.0012307372963746,540,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113675053300326,0.00125146433868814,592,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.126336820245584,0.00126515184731725,618,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.183576021956086,0.00133883809979515,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.11739072550017,0.00134670702243312,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126480553740019,0.00138354573535032,284,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.159697231459778,0.00138675036606844,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.112144542334086,0.0013997368449721,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.120780900470668,0.00141060897885434,243,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.125454800486297,0.00142424449009658,659,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.102155246695375,0.00144553628257358,265,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.128582582311918,0.00149379244766279,297,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.142398396694024,0.00151122114932032,681,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.122149593919994,0.00152054609564269,404,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.170182576162862,0.00154810372140331,176,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.111845877429099,0.00169333422659326,649,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.132508209473067,0.00179660611782886,575,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113987739207627,0.0018126322195302,509,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.129482046767433,0.0018681565659864,426,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.118275334608139,0.0019751594891198,551,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.12720204770525,0.00204259189334844,75,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.128846076083005,0.00207893977036256,120,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.107794208673881,0.00217561674234108,570,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.125344440713496,0.00223527838517716,711,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.124499316299962,0.00230259753992465,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119329318943017,0.00241539941865925,469,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120133146035355,0.00251993588301312,627,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.126699600736424,0.00259920962920919,675,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.122892690473995,0.00263281824280194,193,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.125490114412667,0.00264387291372586,321,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.119523199556692,0.00289785659407798,424,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.122414068163818,0.00291812844985712,420,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.105790051549733,0.00295206479527239,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.100135984067456,0.00310811372248276,73,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110173921342714,0.0032032993303075,221,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.099902901113715,0.00335342519982495,245,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.110839852804944,0.00342150961582137,421,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.114725926580859,0.00347968766350968,538,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.108779953341346,0.00350586990277667,725,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.119686437784403,0.00367033550127984,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.101541753709309,0.00379375638438227,707,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.102503025559644,0.00395099218307408,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.390399931808012,0.00395538803002528,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.11069450083577,0.00406950884894116,252,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.16356940197977,0.00410489300499478,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0967004619374115,0.0042089201747162,489,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.110629627891378,0.0043286117457006,322,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.105524879648155,0.00438256185584558,25,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114471786809334,0.00448935263268217,169,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.107431039077272,0.0045344987548274,156,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.158417938220304,0.00459854172027869,329,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.174184411014653,0.00464319338928368,735,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.110428143572956,0.00471048216168473,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.102841688347315,0.00473020934644923,271,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.41451166944334,0.00479738629887482,101,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.118562492908967,0.00485711337747578,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.219334011271066,0.00486113080014462,487,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.121386105914617,0.00487037170216375,65,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.121582169938964,0.00499444407078177,485,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.113418003319859,0.00502451008116459,290,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.103978868597322,0.00520803566974388,387,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.373632155999483,0.00525842405280171,185,pan-cancer
mRNA,CCLE,L-685458,AAC,0.141305959011407,0.00525927073440256,413,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.11562465109176,0.00533803396068332,492,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.101820192999392,0.00538453539856439,749,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114434879228742,0.00539376400742403,263,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0986529447361102,0.00571128270516954,753,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.143125091000938,0.00579496333558743,651,pan-cancer
mRNA,CCLE,RAF265,AAC,0.152141238390835,0.00582618125801444,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.112487785246192,0.0060674209175227,324,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.151734000007956,0.00607905315158423,268,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.109245646471751,0.00609404125539932,41,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.114253831523982,0.00619767607462271,395,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0956768360044318,0.00625703369174592,354,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.13830090806249,0.00628141561893814,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.113337601405007,0.00631315924648681,53,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.156666370558607,0.00645121529898313,725,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100367395045665,0.00665181025535725,57,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.107489627959937,0.00672653256604059,19,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0925017934894988,0.00675602173572616,437,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112823201407637,0.00677934683456248,612,pan-cancer
