mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-XI-92,AAC,0.120512861754719,0.000103074105463869,583,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.122414141590176,0.000186004869385868,696,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.119217337922987,0.000486987988331864,220,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115035710289927,0.000534314118611183,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0964428176320705,0.000707378908166873,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.104754589045542,0.000746316722912189,592,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.131280199867304,0.000784092913048054,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.108464674291171,0.000787863498056172,63,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.11643318770918,0.000790803569367514,745,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0944449579489124,0.00121350778721746,238,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0867589662990795,0.00248068423976094,265,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0930932028836656,0.00315900871749502,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0879156565949113,0.0031969454745295,198,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0923592638677509,0.00329636084164907,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0863786142422365,0.00371366203790105,290,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.10731631133137,0.00373783931134729,149,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.105331330438201,0.00387507855128916,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0867384169605374,0.0040210892695322,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0971711999357372,0.00402310353159229,223,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0913579669799449,0.00454739669379025,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0957394329376472,0.00463029285317016,267,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13977863705984,0.00496747948690665,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0938120421708259,0.00596842811825584,502,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0928304597250484,0.00660239735701572,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0962844356299675,0.00683155418320225,668,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.087658150188812,0.00697865949814343,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0955304260883771,0.00698391403270859,284,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0891522476651378,0.00778759730076923,744,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.155012480868494,0.00812052458919294,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0929924981111065,0.00859033552964649,510,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.14012967284032,0.00865324927909288,367,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0979992604247401,0.00929748254345597,741,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0773435624028842,0.0110266490115935,190,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0705866335147598,0.0111143268452177,264,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0936504770393363,0.0115268920916741,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0893974271229713,0.0115969041029761,625,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0899936845083462,0.0126060844138791,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0825176808332471,0.0132037243005005,474,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0930295658298291,0.0135842859273668,451,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.085604654761764,0.0139768256278916,693,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.171455905968755,0.0145896909555502,588,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0921783713057357,0.0148624958464194,593,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0851656122923995,0.0158939331126444,203,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0728368936476696,0.0161635978945588,398,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0893430122932589,0.0170904943127319,357,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0742394550315356,0.0181963753837599,556,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.125584510118524,0.0188000391007401,730,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0720568450325441,0.0189953887051855,259,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0956990961462902,0.0196326196194268,681,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.075562970535066,0.0198473413742695,340,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.111763140021511,0.0202769459406541,29,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0722763860216826,0.0205261775562882,582,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0773695525556785,0.0210091797052848,4,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0702088858924,0.022042299682372,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0728899563880219,0.0222561492385887,338,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0807714450868907,0.0241594375401269,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0794380396726508,0.0257571619610445,519,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0864173229801906,0.0262986127071781,607,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0758929133590326,0.0266409647238173,476,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0799294493317203,0.0269838134723477,257,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.101837580215421,0.0278763742980903,581,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0732577222192727,0.0292868295598606,226,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0720133309665522,0.0298919611009252,228,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.117467944643815,0.0309724491398894,361,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.068955680535555,0.0324375576303945,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0772442450253297,0.0349383877329858,674,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0733002922382792,0.0352426419524298,42,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0786225061682437,0.0352661331717202,758,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.100669749100633,0.0360358565962262,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0927098609085294,0.0364180749731412,692,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0701821013409266,0.037615919476751,156,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0677515326032336,0.0386355591104924,368,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.123572831365311,0.0395441144857228,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0733037356442542,0.0409989015929013,626,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0638471097275195,0.0410981660791833,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0650547924830967,0.0424758603736188,328,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.100803984223394,0.0426690044251335,689,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0747733203522476,0.044096453802341,263,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0777062671395166,0.0441868165323342,230,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0744357464364696,0.0443410882057654,75,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0712643185193868,0.0445361649274859,627,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0681497994291724,0.0456291615334757,446,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.107400057696545,0.0457295883194656,204,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0660911172000724,0.0474414906901791,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0696786756751215,0.0478375348100918,499,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0743238445637774,0.0487037464649089,240,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.072419626433846,0.0489725630087508,194,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0628029997733365,0.0500890191835183,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0588895811988613,0.0511134122429636,702,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0692665531625591,0.0516882435835051,624,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0644086551418707,0.0524239614399178,596,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0707527524537479,0.0526732939424048,712,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0731963434316677,0.0553480733068686,454,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0767393720833936,0.0563204458141951,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22543720968982,0.0569639733999182,185,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0962730389790703,0.0572417397400749,643,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0981130320638553,0.0585011836732226,725,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0907707460862307,0.0586333853650243,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0595283843195123,0.0586698904962773,133,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0610378383250302,0.0589047110196802,467,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0690607787420884,0.0590459068088825,281,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0663139407614626,0.0597593003460231,618,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0674475600945743,0.060046303362082,153,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0661617010707964,0.0620021335536673,660,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0942203418041083,0.0624129470291132,733,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0663186345198211,0.0637718723079095,16,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0615648010908336,0.0638759740332884,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0644610767323791,0.0639540137114951,81,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0605170822854459,0.064474020081917,272,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0580493770235492,0.0646459119651639,759,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0647897245393626,0.0651002073168261,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0671798026990217,0.0659136252266305,628,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0637919659595744,0.0664575335647881,462,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0634007560408788,0.0672585095775665,195,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0600890771358824,0.067279039645444,509,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0591976113899122,0.0672812806277764,223,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0601025981476168,0.0675370308182796,274,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0646146480170484,0.0690974538973558,480,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0636991148695448,0.0698032237929913,180,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0863285908006804,0.0702363835328264,268,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0627488910566243,0.0722478107456955,51,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0630976193086258,0.0727393953281566,538,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0679895706788753,0.0732119176127553,79,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0687151262419439,0.0734305490780921,376,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0607446704192019,0.0737206318404517,400,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0594123131163401,0.0744193420055683,276,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.063694390163448,0.0767449547253323,56,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0669863255259103,0.0774940634309842,84,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0661953952240825,0.0775334433508311,629,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0555677208051619,0.0777759021663987,1,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0614634666637439,0.0787350278962398,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0855385652666912,0.0787527789552806,235,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0669171686079811,0.080154465809213,575,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.055230400919761,0.0805330897811035,518,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.13047413820706,0.0809031372012242,658,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0603320963041669,0.0833312406293804,275,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0615407076084522,0.0835219181233166,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0659945748956664,0.0837688576542752,531,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0599129019384904,0.0845379246400808,279,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0520145157292456,0.0847905103236343,245,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0807968455838996,0.0848870585055006,370,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0795766314482094,0.0848966204539426,348,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0569525951301774,0.0854643266125818,337,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0586230506391559,0.0864636353919388,246,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0629233778629463,0.0870740943656782,419,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0798926381527091,0.0874359420645217,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0591286475522235,0.0876360783082581,755,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0611305590387284,0.090695805441363,731,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0582970376818737,0.0926397579504172,466,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0671059154590357,0.0940284273273188,442,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0591730115791667,0.0941436895151883,283,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0607945296240592,0.0949004974502948,475,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0528480598228309,0.0951842645319554,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0635996322141748,0.0952723526062884,728,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0575546140192467,0.0962443608370404,621,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.059415374295651,0.0973246140696235,563,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0852911483463372,0.0974274535720961,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0531149158281099,0.0980233621567667,371,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0556354334412409,0.0982061550953646,666,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0545737816221242,0.0983668747921222,613,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0497250342505311,0.0992201039156421,438,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0603470361726522,0.10009955099321,311,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0597399666050446,0.102176053092654,525,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0638397352375303,0.103166482571322,71,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0591595904189764,0.103182033432396,525,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0615845685725422,0.103547756823213,70,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0486236725123284,0.104671877318011,39,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0597253816001325,0.106645527228015,647,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0561674261454574,0.10874762596781,206,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0603277259727107,0.110272709810236,752,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0596711834941132,0.110457897862771,321,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0563675881367968,0.111381332171671,410,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0498128530720066,0.111506931370407,530,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0492872983112042,0.111588948312535,558,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0605834798521901,0.112037660590067,724,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0588820413715843,0.114429690979773,405,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0555908136718854,0.117006733115063,44,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0583877577657404,0.117042814888294,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0453319880385993,0.117549226693768,577,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0553238297636619,0.118348092832713,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0868801538910646,0.119027103694684,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0805847912151689,0.119566206250313,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0489298402470538,0.121142883181321,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0489687751869864,0.123219286301123,743,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0490565887576957,0.126266359914206,271,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0554767005266542,0.127706523066224,112,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0527670044475071,0.128138913242401,507,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0583654660402795,0.128545636361978,178,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0806689426590962,0.130336920395487,320,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0496077646141087,0.130407941071563,434,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0506229542779036,0.132391944710583,708,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0541324807518472,0.132419085302691,460,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0575096491846225,0.13283911295512,616,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0789955281344485,0.140111365492798,669,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.171609158375478,0.141231511872352,129,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0575877247253826,0.142315856808812,352,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0476591009586587,0.144549088950159,25,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0476108633264681,0.145661142681401,225,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0756366773751747,0.15088846160317,261,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0491086884132215,0.152961755708868,364,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0463001131866826,0.155183376468016,157,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0446326645654959,0.157807782319455,570,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0539970991798008,0.15785868678663,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.050502008718857,0.160009988496789,407,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0466089624689384,0.160798166413134,213,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0510078887221011,0.161525417881194,477,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0704941068493725,0.162223353548039,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0466157433612413,0.1657736648552,542,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0459053960217476,0.166729977842154,455,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0723221725459152,0.166993016937748,218,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0424959842824938,0.167572285631753,34,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0497064843096586,0.16768500166622,620,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0468633530883167,0.168839424470664,421,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.045072745588178,0.169051758159772,3,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0441032486845008,0.169665816212974,260,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.052904679275829,0.170802916334374,55,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0504165585555147,0.17157578431886,420,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0508943836131866,0.174593791827929,559,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.151219680065069,0.17490608304146,325,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0727861530645488,0.176708905336394,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.045905501017943,0.179853317712208,91,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0765628557020974,0.180591731125046,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0458866278010494,0.180936700017567,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0407207408678276,0.18174704634278,437,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0510371520957996,0.182037586427786,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0471960764230496,0.182976431547189,727,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0497412272068364,0.184517247057515,413,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0471139987568923,0.186743215773291,662,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0520503639024899,0.187488521670021,227,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0502994617457981,0.187666946180411,50,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.047409186067595,0.188328399199191,478,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0988966754317997,0.191848661977493,459,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0467031512662677,0.193428047518868,280,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0397252112237484,0.194846372238145,202,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0492326393962045,0.195369560060433,80,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0505813733650982,0.199788659842058,493,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0434967523498214,0.201089303639231,671,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0442776552977545,0.203198345054797,634,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0989361352942887,0.20419215140127,144,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0403119006326674,0.204330674864576,74,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0450672604330866,0.204344441328964,598,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.075962074983613,0.206524589232658,92,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.061059988265522,0.206713863632574,329,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0435498842328698,0.207117545488036,591,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0571883820421259,0.207394211161508,527,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0436055203545911,0.208410088086186,403,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.373132046504759,0.209204747638098,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0404468836754555,0.211517647517781,209,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.04245765704925,0.2122505274378,32,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.046806051135228,0.212799547340294,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0667814038741058,0.214885577635384,665,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0390323413099674,0.217848795436548,402,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0559663077260334,0.218896719699815,393,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0994021128692286,0.219498535704457,471,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0476142615834204,0.220494510599338,242,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0644011685946175,0.220863141016163,231,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0558067970613453,0.227090817403357,394,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0429585557935185,0.229039435716241,706,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0629817821530519,0.230142560054071,746,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0929190394383357,0.235696599386718,390,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0381568986351376,0.23719149388956,412,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0389616545969052,0.241102543391696,58,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0405281791321903,0.241712834787836,673,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0439462510741816,0.242693638666181,587,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0441963164015016,0.243894915757362,288,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0403815926868688,0.24784272478627,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0622470231753865,0.248556863763105,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0406413073630208,0.249044028198681,547,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0615793301350691,0.249681892514385,122,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0389352429322572,0.250126078337441,647,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.343401365096677,0.250654104203469,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0402950003957051,0.251585623868892,700,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.040001621497565,0.252696288429994,189,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0423340020664901,0.253028540994784,119,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0572612240485628,0.255465598847858,262,pan-cancer
