mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.476042384172286,1.23977044313416e-25,15,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.318269620114148,5.7118699139691e-16,17,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.305818218245482,3.26494377028523e-13,652,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.388274507382046,8.94434939312441e-13,122,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.267676705962177,7.21502602741951e-12,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.259507259040362,7.69778308176778e-12,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.248179989144364,4.58349419848833e-11,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.233237584548976,9.65193306613616e-10,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.233973163402595,1.29175243449285e-09,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.223974355922476,6.40348147681215e-09,96,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.27656095078114,2.853985660213e-08,394,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.215555105557804,3.90238441513602e-08,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.205676277072078,6.5379666359863e-08,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.263339380836009,1.25970492518884e-07,393,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.27103800359824,3.67690486734902e-07,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.191125546330821,5.58965162444628e-07,701,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.197877527448308,5.96838560769037e-07,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.169358893049901,2.08411411812524e-06,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.187031526639649,2.19758961607599e-06,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.174096320751304,2.28633920903381e-06,385,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.18959827629236,3.23697659424004e-06,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.179666184784054,3.25706429046796e-06,13,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.213733112371808,4.31132963958086e-06,100,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.180181524759047,4.61100588048012e-06,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.165309558339437,6.20318625412546e-06,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.172285020109843,7.05730635010568e-06,631,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.178317706926352,9.479350002977e-06,657,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.178970278452146,9.58483750088864e-06,682,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.179987208435479,1.01274881218893e-05,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.179401136764957,1.06015692826325e-05,70,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.147710746071231,1.49555014765321e-05,266,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.176447909662789,2.11956183955611e-05,484,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.167996781204951,3.11045646104858e-05,451,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.173237294276306,3.16978139212923e-05,400,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.243921299784722,3.88008715357271e-05,375,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.159123066278198,4.18064879102787e-05,525,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.180825494977015,4.30630141689233e-05,280,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.167995765512612,4.50447147598211e-05,58,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.153802468715862,5.50590039873862e-05,700,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.172790910173324,6.3303910864893e-05,720,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.177899505852183,7.17547398253006e-05,257,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.167065470557182,9.4197021185363e-05,19,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.242665157449776,0.000120258669186259,248,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.153855463904337,0.000151720227181547,229,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.15707516382321,0.000152578890238705,575,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.185337403295166,0.000159494250771502,527,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.139779020522915,0.000159804002318399,542,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.151352028067827,0.000163221195972096,86,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.14067830910746,0.00019402459382756,42,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.162695945969698,0.000211148572676684,188,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.159597526370653,0.000218843371450539,424,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.161120701227779,0.000246144540279375,511,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.227836546266039,0.000264482431803006,217,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.14667387032214,0.000280060234692343,427,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.157244912839668,0.000282394403384966,278,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.223960998905562,0.000327650306541809,232,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.153247968050101,0.000368756164435597,296,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.141893061143519,0.000380191384213519,125,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.146863617104463,0.000426942369122384,562,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.238672965087312,0.000429318785914083,535,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.143304148092289,0.000462265574780487,2,pan-cancer
mRNA,CCLE,TKI258,AAC,0.194291619150827,0.000465955944264597,694,pan-cancer
mRNA,CCLE,AEW541,AAC,0.190009538152856,0.000552618028218069,21,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.142612152816573,0.000585266890425014,535,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.137830332306754,0.000594685242093918,428,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.15174856381261,0.000611211141609001,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.215048444948454,0.000622795795385118,669,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.121646760696754,0.000677463297163422,523,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.836107218624395,0.000702390983911291,526,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.28340998847756,0.000846870323770362,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.147680644123183,0.00084864098595527,598,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115103382622591,0.000892198932967621,371,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.135411485668812,0.000934142611402957,357,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.195307414652151,0.000935803921735229,581,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.1523664896064,0.00101345219285657,448,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.516642215757844,0.00101385166759013,91,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.687778673666423,0.00102388856388159,56,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.127396908388628,0.0010501773961216,402,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.123825674424903,0.00120457485013016,259,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101011553383683,0.00125256816486779,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.109460861263972,0.00131069479105954,353,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.133580408652178,0.00139307124300187,220,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.129961073274759,0.00140942751668309,165,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.136419966423466,0.00151801432776763,680,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.132278060241691,0.00155978722725305,85,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.18433261550986,0.00166047789403953,204,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.131394796411182,0.00168418036183012,211,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.107499333970414,0.00178179984233316,565,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.13200802140457,0.00193585899329822,493,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.123839670500236,0.00203443539231284,647,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.129347096233773,0.00213868903218588,553,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.174390141987181,0.00219104039059821,121,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.12889100508014,0.00247902158280213,350,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.235132485344333,0.00253347760117239,588,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116032331830161,0.00254661630682997,28,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.131519514709995,0.00257475706401915,283,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.111099959729071,0.00261885817324694,489,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.120152441063449,0.00290175414719831,723,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.118430640299835,0.00315151540314501,223,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.112468090771514,0.00317062179650685,499,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11705076723912,0.00318637156016005,281,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.173378899539157,0.00323093925368083,348,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.218759493656876,0.00332675646550501,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.136145682662674,0.00345813820556816,589,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11264761366987,0.00354131538968373,592,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.121737975732625,0.00356785045511374,495,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.132830135586551,0.0035838406648972,439,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.118296069945399,0.00362666216898068,482,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.105354276405063,0.0040400821883531,267,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.104376000566347,0.00429717527218167,494,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.116518453193391,0.00430543467523197,270,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.101490066738545,0.00438288798826691,228,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.114951575960539,0.00439436197527894,98,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116612451165671,0.00470486669306484,614,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117660824102781,0.00472634485643289,43,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110216966912393,0.00477044464689148,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0963334721365342,0.00480270486501511,570,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108426920806458,0.00503942755208977,625,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.10407775130403,0.00504970362912669,502,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.160747060291522,0.00527825697837431,536,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.097591865771396,0.00531251226275827,697,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.123157117172363,0.00563310940279939,691,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.110361332622324,0.00568367256127092,194,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102085276906818,0.00570618810985718,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0896102282073338,0.00598527682006114,290,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.219369401759416,0.00616417940377878,586,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0984848286629283,0.00629872726023096,213,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.12428571604316,0.00651380797838288,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0925801266789701,0.00671982429902794,133,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.121126087683946,0.00679153396063876,79,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.10646197745195,0.0068522255859367,112,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.104172713539713,0.00699062665065932,715,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105476568351686,0.00700707012325395,56,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0999354480418586,0.00721252153352436,386,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101050315043489,0.00747370958616195,687,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.124921382403569,0.00750149532703347,334,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.102357034380807,0.00755492190176769,560,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.21853976054089,0.00765162241525901,390,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.100845372780028,0.00779680700400718,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.106839383832418,0.00779884511400521,623,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.101622333658455,0.00783743769409241,618,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.112791942553943,0.00790119998159815,740,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0965370709989407,0.00791391369638378,504,pan-cancer
mRNA,FIMM,ATRA,AAC,0.494560819077164,0.00796110267126713,42,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.159038932324577,0.00800041398853103,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.108294738413054,0.00837368265980953,732,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.109205945166454,0.00846549658983284,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.150320831310594,0.00905652500966382,756,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.119789477272399,0.00920659963781632,346,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110470640879506,0.00945780966849567,241,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.105364481675455,0.00955496405107951,276,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0994748118936147,0.00961259733975481,372,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.111108537620923,0.0099970474830462,343,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.144211286111174,0.010011687381449,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.105135183365613,0.0101187099495202,759,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.162551687362777,0.0101214185696663,320,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.108159710277682,0.0108497549168118,304,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.160449790063393,0.0109098562305367,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.132095760649302,0.011322025281913,329,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0982589454232526,0.0115892657661534,401,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.110944800154877,0.0117498345917137,686,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.104753431672131,0.0120476464331998,226,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.109502630899656,0.0120829863364659,423,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0945227286026643,0.01235888494718,507,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0951515071101046,0.012424258790841,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0930236864131288,0.0124809208430217,384,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.107036389956434,0.0130545856166191,521,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.124717194246085,0.0134445743036984,564,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0907454536785823,0.0134684907337809,391,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0927372213993692,0.0139540808569818,279,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0955035081621582,0.0141677277283691,351,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0932458933918269,0.0143551328468473,51,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.152226590550107,0.0146701123541288,392,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.108426179111838,0.0146801364312682,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0929372807430446,0.0150865984227691,558,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.11603235894564,0.0152208572520043,737,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.104753165029618,0.01590752513829,444,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.101983090697458,0.0163954817035524,550,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.139851809178774,0.0166092205464808,665,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0838842963584012,0.0168198602980425,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.104391965221798,0.0169419923883995,189,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0931652578463542,0.017031104577268,82,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0931434049451431,0.0173524244272387,668,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0843827003044772,0.0175874834437698,209,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0955524238161106,0.017880684686824,57,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0895217909212369,0.0188776382127105,538,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.196437613059194,0.0189955847711399,132,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133199671761274,0.0191872246443777,231,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0916600409038219,0.0199330104073733,1,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0886275107387487,0.0200994009196492,582,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0790767885794191,0.0202143216654278,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0789617865387698,0.0209663782246071,690,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0932990015398485,0.0213806080628745,127,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0824646142657434,0.0215707578653205,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0865762766188555,0.0220950058948705,558,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0915017990378801,0.0231755980585547,299,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0845076525592978,0.0239047264245841,695,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0838539836121543,0.0239157569969348,726,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.124264038683105,0.0240111156411981,643,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0943086887235475,0.0240149518902026,655,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0938870652012976,0.0241921276325081,724,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0970113586671164,0.0246768551692334,26,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0952838506399439,0.0249029942259659,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.11732226277279,0.025591011582014,689,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0972531502631299,0.026472690141495,44,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0855541166118339,0.0266683710697631,518,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0892834347990515,0.0274587016708225,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.127070808862276,0.0275873879494441,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0791783597945932,0.0282972469230647,387,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.125457803877669,0.0283588112706027,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.100226552421823,0.0283728780785266,419,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0959464294668337,0.0292559580769849,722,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.125124111930403,0.029534375607166,443,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.139048276938098,0.0304433191218319,239,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0877775097718771,0.0319838798906876,146,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.181164819366542,0.0320472641092102,144,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.163636120021928,0.0323203497742213,236,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0829084375154347,0.0323540850902413,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.097309085756627,0.0323976852910964,534,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0762160658311777,0.0338462948067062,274,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0842282609899664,0.0349513003429062,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0829292755760146,0.0352033014708688,719,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0901146130957404,0.0354953896090242,115,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0890017008622209,0.0366375952493036,307,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0810619081888074,0.0379026742503369,753,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.439507313235599,0.0382407112655001,592,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0921214020543055,0.0386124667357786,273,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.069534840699756,0.0396782533456235,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0938686841410523,0.0397878877032081,47,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0880010246512709,0.0401425421609218,364,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0878401738443681,0.0402664087338651,136,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0861358970194948,0.0414411465165478,322,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.072081089653245,0.0420418222647269,63,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.125346486093749,0.0423023469945795,735,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.168631861893177,0.0425467908243057,124,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0781574920337243,0.0426656522880774,561,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0831739256595865,0.0430412625169918,95,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0862271617798983,0.0432025751388503,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0710166618250652,0.0434015066509728,683,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.12879299423176,0.0449999166384127,651,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.074161182242726,0.0450541463180856,398,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0734285643557666,0.045355046736608,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0740283615880303,0.0459092884030083,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0701636937490304,0.0468350764674878,363,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0851734668837296,0.0469587596114197,639,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0826282345298398,0.0477373859050401,708,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0960123417830178,0.0483406982787092,433,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.120993870979369,0.0484084442793323,468,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0893433446792905,0.0490905609082565,356,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.114537844384362,0.0492335686533036,45,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0855609496041853,0.0499202303800095,739,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0786773823592918,0.0499229347673596,120,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.122501105513184,0.0503115807290427,88,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.083120157487914,0.0504359609526721,452,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0681911932078608,0.0506683346738672,432,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0763619084649463,0.050801450367092,194,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.360123958521701,0.0540501936297102,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0804221462648762,0.0544564431223037,208,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.119288001072245,0.0548066265446282,345,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.122055354955112,0.0552450740667496,255,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0727904414184293,0.0552551366038917,569,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0723741575216875,0.0557329071876579,34,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0746499521660895,0.0561859105449797,479,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.082903904736226,0.0562223442324946,109,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.111539156854917,0.0563767790194318,440,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0754460916960529,0.0569803431676403,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0615153304582562,0.0569820941279567,198,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.110690312879104,0.0572485150865029,754,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0663909844200008,0.0573864382655668,260,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0820264651620734,0.0574267098697227,293,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0728646493477084,0.0574987169576985,563,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0787048693371983,0.057515701018,222,pan-cancer
