mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.183532390457928,6.13254311152371e-05,370,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.117829407459933,0.000674057041914062,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.11307103555039,0.000927460634348533,497,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.107560338183733,0.000982114415529097,307,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.118816084203233,0.000983180861978644,119,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.160177540962783,0.00103910941617552,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.107753114216513,0.00105009369805247,267,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.108900422379241,0.00126717961125144,249,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.105225892872951,0.00228511714084078,561,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.136190519555041,0.00300831077025215,554,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0941068140055032,0.00323692097576947,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0971754248490404,0.00330979034103662,521,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.100444433836557,0.00334728871308886,324,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.104868088508635,0.00597148052813091,452,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.12336537046854,0.00620452570847701,564,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.097553455562284,0.00653924576982086,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0859882791822352,0.00699903689583717,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.119249332764146,0.00706350097753373,527,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0834685775366675,0.00730194444204847,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0905271361566342,0.00747992932120122,462,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0962876207480248,0.00761595272369971,698,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.173323567144646,0.00783073827176156,369,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0918965205051346,0.00833411871933666,448,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0928569989368838,0.00933417255278316,361,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0913385163097209,0.00945162580827615,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0740389220175376,0.00976183105554349,245,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0927725070885236,0.010812327486561,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0927842012031992,0.0125178349946177,80,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.089871506094406,0.012876005384571,57,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0900242638998386,0.0129496913399897,405,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0786816436369815,0.0144332274151734,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.118226024538001,0.0161751929928057,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0861526061037736,0.0165861683370159,125,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.106650932302893,0.0170658673182602,349,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.079826087557701,0.0172869542914596,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0731843897157426,0.0179817612951069,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0865666962429907,0.0181159227912323,759,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0750895947269823,0.0189766754961957,468,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0897144315609008,0.0193373941467906,738,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10918083119299,0.0197554113999068,536,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.120009450761032,0.0204525775223415,361,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0804777876861478,0.0211465482839542,488,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.06791977711221,0.0227302217589795,411,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0769676181834148,0.0227757706086096,755,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0690447780978699,0.023187625556694,194,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0676767075469702,0.0233460228991175,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0797090310801894,0.0265778991436499,711,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115650336436893,0.0276312449509499,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114785182309582,0.0298864119170049,316,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0736691488027992,0.0303007598690328,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0717175968958021,0.0303216585199324,421,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.116137406551712,0.0313282374416793,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0988828329317095,0.0324420156524917,714,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0984011187515681,0.0334810256759819,53,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0875196132945488,0.036624234598835,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0718718356382973,0.0366604140194026,84,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0676287835553587,0.0370396683667702,322,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.063541293220685,0.0370479505625088,328,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0693647712534127,0.0371337719492566,619,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0711959938363247,0.0373427326573871,273,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0707893469701729,0.0380812162635494,586,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0697992913278461,0.0384757946771092,601,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0685976166926436,0.0386087116788599,26,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0595429001476338,0.0396167534936954,190,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0716663696171074,0.0412517645084402,407,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0732334988302172,0.0414670903944425,300,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0741588824388801,0.0429420715137636,426,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.078123728839434,0.0430967921886732,182,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.061043520574568,0.0431225935327011,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.061056280123438,0.0475877283216783,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0676824582960101,0.0477764743855798,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.151252868943862,0.048177112629501,108,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0629679839996907,0.0484797173918982,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0630903136729531,0.0499302072972281,228,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0823692322339641,0.0519655058110162,191,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0890878878417851,0.0525974415091061,302,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.104997239174016,0.0527916895974519,248,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0727310871448213,0.0536054390660776,376,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0648609357887935,0.0539607492780621,379,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0554240532293062,0.0542759852500828,398,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0674946819832649,0.0546664573194265,408,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0640843760602524,0.0549469556284802,598,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0974716870694298,0.0582975208707047,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0630134658671547,0.0612056780202054,44,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0597209511582821,0.063067250723586,59,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0682624207738187,0.0637589026123715,240,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0704114184270318,0.0645907873850356,485,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0692653879601212,0.065196204581354,464,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.093976365951384,0.065303073144731,580,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0576020736939745,0.0664320521868544,270,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0632523333215376,0.0674108326589295,47,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0619713258544258,0.0683175324986818,445,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0591860048482984,0.0690294730905807,220,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0617925921234819,0.0696347493053504,632,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0840727495892806,0.0700229914776047,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0502258661248835,0.0701662178396938,561,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.063815872415182,0.0711652993113107,620,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0659015970823401,0.0717531269115685,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0603765179903329,0.0718062553247743,7,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0913342091639069,0.0721602032386236,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0636052673834505,0.0730370927462386,525,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.066981641833383,0.0736413189338127,106,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0642726797472614,0.0741557348993204,717,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0935655014964447,0.0753343913951418,399,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0574983828256153,0.0776341142168135,213,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.064077962677987,0.0787648440162216,244,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0621518176665508,0.0798313357337918,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.088199315683791,0.0811685815722363,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0865922504913263,0.0827294019506426,218,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0585277651415936,0.0839827581838069,381,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0560741605545272,0.0840022595882831,596,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.059492082925299,0.0843144886660604,560,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0637063694801821,0.0860632090182956,229,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.055266710419743,0.0869499096976696,368,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0539610019580853,0.0870306412125167,584,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0556127882290082,0.0874388661513716,523,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0566013131915283,0.0875879247941053,296,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0588194666797251,0.0887850490901692,558,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0541722423090351,0.0890910579079302,744,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.276693596610041,0.0898557788611534,72,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0583064169122334,0.0898670534579565,92,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0595805985296168,0.0910582285953051,515,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0546555488459899,0.0912993350023949,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0527462984412194,0.0937950665382904,260,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.060128759401757,0.09428315427526,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0784828433139183,0.0957973785471156,38,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0540898384996428,0.0971457545382258,504,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0589285037118748,0.0981985698902388,141,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0560934609709951,0.0990765458008361,279,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0590350587279108,0.100272618862711,434,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.271971200948852,0.10192861531151,630,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0513874188294971,0.103515514246591,750,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0566674231287329,0.103556292926115,624,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0584823643997666,0.10597078547472,435,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0595516240508881,0.106377161973391,357,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0491131738061528,0.10782767932068,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0589288647967272,0.108334169050585,104,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0586081798092297,0.110057202849319,449,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0512405874429019,0.110091301782739,163,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0690863090990801,0.111423338328525,544,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0781189527612291,0.112376179892961,277,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0519704028973162,0.113118316116385,221,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0456459180072312,0.113839959553979,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0531439185093595,0.115259407714009,290,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0494771659460179,0.115977772179632,337,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0838416428446978,0.116296838735962,599,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0552000541045811,0.116405749327961,597,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0763329824035452,0.117133768113663,591,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.053326408225426,0.117334302114518,602,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0601435334531361,0.118148024602153,170,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0641145683415776,0.118476264819799,356,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.044333314717061,0.121298056887152,711,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0577009765806516,0.124839743685402,655,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0496450316575169,0.124942062577396,212,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.082468034830605,0.125675895089694,685,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0499205989471021,0.126320779492681,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0414349998167309,0.127867783439333,264,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0521716497418419,0.129560666221627,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0552391519430074,0.131826253575166,594,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.287702963409884,0.133866240187903,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0665144968769185,0.134576345495088,348,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0473053073495716,0.134928888738207,276,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0546694880935714,0.135513843205896,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0508560873307842,0.139447479288261,28,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0556477257620804,0.139534728734119,159,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.051969246734884,0.139559985221217,351,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0547064142290417,0.141790063385923,145,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0553934613855199,0.142262168566227,642,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0432022036988724,0.142692207190563,702,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0752023430250018,0.143155087869089,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.052210529072751,0.144230941540862,8,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106693493504204,0.146204005718783,161,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0484535868330898,0.14857689079283,423,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0442015041829173,0.149201867820133,332,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0499815622413772,0.149863367039462,525,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0655187335657987,0.150513076898462,694,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0461783765275923,0.15087496228268,274,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0718319196581538,0.151045400979679,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0766552332280632,0.153292850876415,463,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0453054849043591,0.153524065453516,157,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0404990590516822,0.154434094513831,438,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.1040633195477,0.154645461670267,124,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.044322127255861,0.157061070198525,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0726488355668115,0.157721456522493,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0447314068020019,0.158515101899037,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0458863529086702,0.15984205568176,397,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0441850263383604,0.161705301197971,432,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.393603808965083,0.163801369424379,287,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.196703170861032,0.165642242250094,468,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0465953017953482,0.167438271979769,591,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0414473097448548,0.170345887252802,271,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.240243767481309,0.171812408849388,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0467785151618216,0.171856539405144,93,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0638220858242751,0.172131607267106,417,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0522385778672113,0.177944107740438,751,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.057212835562443,0.179345491860681,15,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0466574011899157,0.180947212202576,519,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0641374357140561,0.181837142641082,262,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0402109803325933,0.182789729145126,743,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0426814482721135,0.18291013259095,272,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0754285391704448,0.186532266969049,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0481280938243909,0.188633875815561,135,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0707743543452576,0.188745543465141,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0411386079971432,0.189279512275537,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0475078605219267,0.193208506963157,682,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0452969711011162,0.193277220026512,59,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.048264642238678,0.196264615009663,454,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0490308611035638,0.198163227143817,362,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0363356281080817,0.198228656791446,577,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0407062003002257,0.198232695436788,214,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0386906328338128,0.198385840066099,721,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0537118609047135,0.19961818781991,291,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.038423828643838,0.202327112615148,317,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0406274839782966,0.202786827252752,209,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0652641604190171,0.204385309974827,643,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0405452398170504,0.205145202908153,225,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0978199394208058,0.20588711871787,471,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0474867276610446,0.20720279308751,55,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0651600319260383,0.207393824498374,239,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0879014889680765,0.207646960520083,111,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.041432580718892,0.208874279974822,275,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0440708150886161,0.209768239317699,13,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0419110002460947,0.210141681097012,5,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0431866139372101,0.210508316931998,72,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0384059285094513,0.211113661618213,374,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0420048733447766,0.212918948015316,316,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.153624407175296,0.212985306203243,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.367937360505842,0.2161185609616,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0392764821689834,0.218558561027414,363,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.044048033454792,0.219330093719417,196,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0391030665638215,0.221946683247942,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0439555255314384,0.222801706658766,623,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0419937395569438,0.223976054610104,203,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.170345998738749,0.224824491486825,656,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0409737561171944,0.224854195544127,344,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0401531320622874,0.225491465890161,693,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0445349322655187,0.228535541708875,146,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0445986212426245,0.231149541886705,724,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0394279271755515,0.232579884719812,206,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.154910230644323,0.233078754491342,101,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0628207573655773,0.234102927457311,78,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0616522749227874,0.236626003604745,571,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0431038294815347,0.237265576094317,710,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0431444209643936,0.241331438915512,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0497955295152786,0.242209604445663,334,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0431075688004447,0.242803620897209,593,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0568470220369591,0.244235364111038,329,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0507478270497745,0.244566202696958,415,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0386551165304748,0.244716106906892,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0354908125145878,0.246447962423864,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0340941165274261,0.247683553594182,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0661264721774443,0.248667125189146,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0427340436762559,0.24930642516604,199,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0475042522664459,0.250952802098045,511,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.1813069873863,0.252752269778992,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0320206248371411,0.252816687413881,265,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0785507401186832,0.253427445872041,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.03643287345446,0.254734256477195,553,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0397696589863857,0.254932908160606,622,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0342041389714728,0.25582028734524,87,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0328562772220609,0.256381004332436,695,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0578993252265185,0.258473741741939,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0427095137917731,0.25882620588949,208,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0821373965482995,0.260188013348308,658,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0365401865321491,0.262985229710618,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0519621585199482,0.263005463147302,507,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0373879209804888,0.264001626068551,514,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0395072352540345,0.264281683448867,715,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0394146528303132,0.26669494424107,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.036110339840203,0.268362111375666,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0342175021765279,0.269144392459632,565,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0426119110163836,0.269706368159382,639,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0745431697557226,0.270033708878813,142,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0413910087770762,0.270777944988941,79,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0411320720198931,0.271648257680879,611,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0420899452732681,0.273788134809929,113,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0410487767863111,0.274631530868705,20,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0392101565220301,0.275858713348536,53,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0496515818282258,0.276092310273964,747,pan-cancer
