mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-263,AAC,0.270942317733152,1.52838919899832e-13,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.264360946323867,6.23890531406958e-13,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.266299698074982,2.99625442422268e-12,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.250457603491104,3.3112396023722e-11,712,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.246510854527229,4.07121241533086e-11,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.236418295691044,1.94464438008748e-10,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.228173571952782,1.39196862627562e-09,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.218928307364735,2.49210472899119e-09,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.193150529311705,4.51062389753144e-09,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.213048971149367,6.65371194867203e-09,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.212148616262673,1.14242433750975e-08,727,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.185363890529436,1.30421960571593e-08,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.172223322942923,2.68556154834104e-08,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.168079864239188,3.05067238554958e-08,494,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.189388861305761,3.71892597878342e-08,213,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.20562232734984,6.05450200142503e-08,477,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.187447005185654,1.44088702455842e-07,385,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.161104839207244,1.68906129732882e-07,736,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.153709447360511,6.3881558681915e-07,398,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.159864035688555,8.32830333604145e-07,753,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.159876612393818,1.36695307114687e-06,340,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.169826638115025,1.89402641153931e-06,379,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.153984134418697,2.85723330112791e-06,133,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.174104683183973,3.17855345187829e-06,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.14711327995511,3.33645876358455e-06,592,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.185445097480834,3.52767859496979e-06,85,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.170096608953602,3.58553879237196e-06,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.145457526220963,4.97259286546892e-06,582,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135395465027235,5.89169031729455e-06,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.158054980140404,6.37646079070991e-06,207,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.171761743529918,8.32262241640214e-06,657,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.175410916208977,9.07628410052426e-06,741,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.14631577883512,9.25917830425103e-06,570,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.148473044530689,9.43188076694248e-06,696,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.142312577926663,1.07871867094649e-05,317,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.166314119501989,1.21250497501883e-05,475,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.165648356911003,1.66435760708143e-05,644,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.144739931611974,2.154102487319e-05,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.190424684174569,2.44809517325678e-05,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.139325444887108,4.60852043656385e-05,63,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.149514541094797,4.91653757453694e-05,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.154858460988854,4.93730334313678e-05,125,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120756987712202,5.17563847800717e-05,257,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.130922097630756,5.47889174652765e-05,743,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.129167473715634,6.33727053044648e-05,518,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.134775034521091,6.35363465393115e-05,670,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.156463047276767,6.66754022262915e-05,244,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.130219319494941,8.16673113654179e-05,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.147664524442276,8.52180676730046e-05,715,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.150716787463755,0.000108752185449977,682,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.149810896050463,0.00011339471148284,104,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.146906493038236,0.000113918419401415,595,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.129540569504607,0.000134930883523429,535,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.11726075343881,0.000142685742595344,245,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.151323255932725,0.000149059642091687,540,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.148090992276356,0.000155879802029331,165,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.149660281958286,0.000162824457216639,70,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.135120035089998,0.000164274052845922,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.129869405985033,0.000215768900740075,4,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.142675867580386,0.000226504896450884,263,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.143698343092349,0.000228746757304551,135,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126593581721035,0.000230987178909133,274,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.122619383583149,0.000273510404318101,562,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.121265213612403,0.000289165648670119,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.107602840496417,0.000305279762044331,265,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.114345665023999,0.00030617452274595,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.130707569593947,0.000318449073244569,386,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.107610172660744,0.000319952236216585,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.115343895858293,0.000328415958818037,759,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.174516792639981,0.000347631233765904,235,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.419021605334976,0.000382928018815232,325,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.10916581139433,0.000386873636540791,391,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.138127701968087,0.000390501522771878,647,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.133309358339429,0.000418100328325996,141,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.123588291181192,0.000427482255945933,542,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.262968219676701,0.000456416736597862,164,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.120248669598014,0.000471027581100649,553,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120438565884431,0.00050234144914169,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.113507965110923,0.000553639893439116,690,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.119518692617873,0.000576600394646768,523,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.10746292499463,0.000601806146532838,198,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.129149465869185,0.000602448135238278,460,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.190485619477534,0.00062871400400969,730,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.204576830654409,0.000630043331632953,204,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.137110345868692,0.000635684855467145,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.130369954111737,0.000637186659272098,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.164761627813971,0.000642132705763837,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.257096528659683,0.000651257966359264,137,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.256511003509848,0.000661801097189876,123,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.111389665830293,0.000736430346072259,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.121650000149107,0.000736687558849653,557,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.128170006737175,0.000737412919705324,169,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.131449009084021,0.000758204753769089,482,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.106887488619853,0.000794558124088546,583,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.131124761150129,0.000798458362193358,426,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.195081000898138,0.00084049830625085,443,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.128039951707558,0.000911878510364061,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.168087446828441,0.000957926914987144,176,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.174973425275425,0.000996559244399449,122,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.153085884730329,0.00103304026999811,756,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10374916180226,0.00104418507396774,298,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.157491692083966,0.00107173959073595,393,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.133883461055245,0.00108317025497095,485,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.122007258121532,0.00114999306297836,319,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110689360853945,0.00120034973732633,363,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106804485189927,0.00120310957451253,224,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.103160268973583,0.001216842001102,1,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0939009178440127,0.00126065131367422,264,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.128606204852719,0.00130040145355421,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.157787044179809,0.00148413349546193,150,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0998617109194579,0.00154377702905652,687,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.124431086033633,0.00160500651605441,146,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.172716976915426,0.00173187329309627,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.109968809055666,0.00180135328002732,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.104490664045988,0.00191419895512706,371,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.11705141442191,0.00198537609956946,479,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.219028557939369,0.00201621982098165,588,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.101832747784317,0.00201785894331173,565,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.121652907779743,0.00213000300563465,229,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.094706078821529,0.00213792080587928,489,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.115510229937294,0.00214179310570963,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0958840352197036,0.00218667270747098,290,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.115715301715565,0.00221094940945905,112,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.221402791502893,0.00234349092252672,128,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.112414628900871,0.00235184393483982,284,pan-cancer
mRNA,CTRPv2,B02,AAC,0.116864912107135,0.00235558706765971,60,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.115789675443347,0.00235607133595863,167,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.101228519451128,0.00242255186097852,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117987300657781,0.00256654948270357,612,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.117931064011515,0.00258699092844198,451,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.149160206605722,0.0026930079803232,689,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.148306775443439,0.00294163543522816,714,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.106017160884399,0.00298506570031215,453,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0959556474292808,0.003053651977008,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.101130167372206,0.00314809736612339,458,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0991025321213809,0.00316139136491665,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.111284597359434,0.0031898673730236,396,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114810076992521,0.00321897201731896,120,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10191205674039,0.00338893852420036,496,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.117935180052287,0.00343042388720578,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.10893833536224,0.00348337040358281,625,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0988240106162088,0.00360637960886742,584,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108016667886864,0.00360733779992002,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118178671218446,0.00362969404903064,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.114870775382716,0.00364828687028898,2,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.101092793430143,0.00374826742894935,400,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.107828467126695,0.00383223743747951,41,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.102484802445702,0.00388648917857231,713,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0965870019532765,0.00400537474129648,152,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0990387105637251,0.0040465791745432,368,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0979678185913215,0.00429528961566914,383,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.102360671837034,0.00429951994900762,476,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0871984404401593,0.00446120413644233,39,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0925036754783876,0.00461417696321451,609,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0983722068249032,0.00473348003937262,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0947281413223313,0.00493343890957894,432,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.109836315731142,0.00493926277892018,395,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.114445752746618,0.00498191133118212,241,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104226361929563,0.00500412816061949,660,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.106645266512903,0.00517607550857275,434,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111822227678943,0.00547734613886535,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.21156197429747,0.00574873353157307,161,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.154834277018374,0.00579643683075372,643,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0998880172787609,0.00591760175097116,81,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.10186527206118,0.00594569814671842,203,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0975849641423668,0.00619768690675459,156,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0922889446199417,0.00626326985289461,697,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100665129760269,0.00626715667495759,538,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.108308115434137,0.00629861320586837,178,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11278323390594,0.00637815994488524,652,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0888943175249447,0.00640978327089952,82,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.218582890579135,0.00650216915916436,308,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0952017515561969,0.00653312710302303,504,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.145932606855532,0.00662543631660441,105,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0933887372444781,0.00675598087724466,614,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0950650936325917,0.00697156087258385,529,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.107222170181244,0.0071541156678071,389,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.149819390338404,0.0073477912190604,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.116974875507355,0.00743807294786069,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0972843441053099,0.00769694400656311,290,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0973533890757776,0.00778700889065183,722,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106531957444171,0.0080475785164466,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0892816299073404,0.00845027820695725,337,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.082273105288456,0.00846203172010956,695,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114942855788532,0.00874854151037568,439,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0863224183473909,0.00904963275773324,374,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0979404589095455,0.00920652705115129,563,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.100973772313821,0.00938425562063215,75,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0963845047031705,0.0095178467320254,627,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0888856137133326,0.0096903424660584,228,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0988164901140655,0.00980653662739079,197,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.097997144938662,0.00992398746481898,281,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0913231831325483,0.0101542145398506,640,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0916108973321485,0.0103139307092065,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.100447171218039,0.0106304564570767,605,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0836736429352604,0.0109641485793443,33,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0822188407961343,0.0114702980216342,401,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0816744824285643,0.0115141512038101,721,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0951755324048054,0.0115242777524769,626,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.19299507151447,0.0116672621122434,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0899644041022346,0.0120509944271643,547,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0983694521578569,0.0123580315639611,107,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0919095541074673,0.012579612201784,631,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.151065934883852,0.0126123838154628,375,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0912873605272889,0.0133854100069175,372,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0843497787242752,0.0134452668845819,276,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0924375780856964,0.0143772978948046,620,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0907893843418576,0.0146198177207946,469,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.076880803862093,0.0148747685537117,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.147760634177176,0.0151714010667605,232,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0846542555964556,0.0153099314238178,90,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.100314997197809,0.0154179282953396,136,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0956301763521937,0.0157704903126871,199,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0980449108612039,0.0162269830099617,293,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0821924403703001,0.0163663394442034,209,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.307052480450494,0.0166280708704127,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0860370672354856,0.0171595233062465,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0850515675238485,0.0172183050268567,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0880271526325689,0.0173489550857208,618,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0844728667045645,0.0178678666026648,446,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0780087221412061,0.0184302097262439,253,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0891003035075012,0.0184554289054157,515,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0904885469965351,0.018646011081194,674,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0792813129217122,0.0188762581904419,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0907021257858773,0.0188810389521368,574,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0848386592463505,0.0191292450932431,343,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.079864048473115,0.019447543415982,661,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.084045059803366,0.0198729216696773,252,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0857067765447431,0.0199650704409929,700,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0744955051661917,0.0202169293125954,707,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0872503350261625,0.0207666177993545,351,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.102182173660578,0.020789436985261,535,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0808417064260598,0.02108741914618,221,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0846260093577623,0.0211170194644715,180,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0855087068860587,0.0217651723061726,622,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0790544532470577,0.0218904452573135,729,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.294971833991175,0.0223843017037192,101,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0883952077304727,0.0227702685678053,98,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0769271367349405,0.0228148005337319,214,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0865500183479779,0.0233821754015845,418,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.089429160567055,0.0233895132813952,635,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0921024993836012,0.023532028956049,362,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0800264179975788,0.0237800568490842,431,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0694898990173731,0.0238507318285617,238,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0889259352704987,0.0241032038251739,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0895716386597182,0.02520950103058,208,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120788375257298,0.0252617342642836,273,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0993488715582095,0.0255953108122423,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0914404957048338,0.0262402792707509,94,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0863099495513802,0.0282057690499621,117,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115815361762778,0.0285072499665351,733,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0848019174113315,0.0295332035614608,309,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0720856908877372,0.0296942029519861,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116447611653721,0.0300184258026096,535,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.129223827758531,0.0301091830188929,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.130069928802825,0.0301588395833096,665,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0851839172231749,0.0303933799720349,457,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0751339157893973,0.0306418434367011,455,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.114880247698708,0.0308599883161893,231,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0764293862135487,0.0313954092772669,206,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0861848856991426,0.0319410491347937,179,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0833556904981402,0.0319440983241213,18,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.115498458023135,0.0330018333711754,121,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0841812991259304,0.0335927419808717,728,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0741800882980005,0.0336282644009744,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0718138575526607,0.0345920150798337,303,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107446208224969,0.0349780310509737,707,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.260232273159397,0.0350126750279139,185,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0653665339670212,0.0355233742690689,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0700875396333757,0.0355599470388117,338,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.160113170901916,0.0366515812782298,151,pan-cancer
