mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.180698229952172,4.03730385077299e-06,197,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.139736132565322,3.52530079987886e-05,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.139944852478457,6.55196883124008e-05,228,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.150179259996575,7.37921445854067e-05,169,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.122252643511806,8.39932898079948e-05,577,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.155288792653299,0.000107896943005946,612,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.136889579286037,0.000110451148323925,212,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.138458074767652,0.000171396330687769,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.131455357867211,0.000181852478754779,274,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.135324221355008,0.000225140262222886,502,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.144579072456218,0.000252952071872156,244,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.125203530820843,0.000285665509515203,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.147649237225398,0.000298368985923094,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.147433779951614,0.000332919500103407,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120836555086775,0.000335040817786079,565,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.142491988062587,0.000415212316016401,574,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.130822110426168,0.000428614735859218,662,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120768815928715,0.000464574623246096,157,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.144800068848782,0.000490420973918983,352,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.141494161218823,0.000493263335342377,593,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.130072242309947,0.000539030287387581,177,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116017519543662,0.00060810972796593,133,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.112458195348476,0.000639283326053391,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.121082661551987,0.000698044017075894,445,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.133704882421545,0.000938057992895496,285,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121834259396717,0.00118179228289399,16,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.114631273456429,0.00125456688637788,523,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.121720507119183,0.00131463011931161,319,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.120575990034757,0.00150267256898922,617,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.116800968415147,0.00152012620442133,51,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.125487024325499,0.0015772508233442,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.11795339238102,0.00161832776137741,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.106460555658469,0.00174325871426152,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.121709688649274,0.00174908649629059,644,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.1155499770807,0.00176651306374575,47,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.111708117849155,0.00178261937101114,529,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.102578207197068,0.00187977048839446,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106670182300842,0.00189594355349492,371,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.116975848079796,0.00198309994397165,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0983183751252925,0.00206021647814558,702,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.162443668142163,0.00208869573540901,29,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.120492072109177,0.00208954508958906,520,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.159228560299872,0.0022455760330979,268,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.108422246059276,0.00225380425661224,504,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.165627161741285,0.00238823359825247,99,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116584162879643,0.00252987221823183,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.110802472568236,0.00255477459283896,28,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.151053340148597,0.00262204378460732,235,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.108949556479779,0.00314553251495335,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0940414648885364,0.00320429101846373,273,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.111503146185387,0.00330734103188531,481,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.101200469863169,0.00332224817093412,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.104448566640933,0.00350270771788337,316,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0977754053971222,0.00350761265472042,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110123734645277,0.00381768900040049,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0986050781566323,0.00384026583563098,654,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117165571956165,0.00384708454880232,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.106660027401037,0.00387185275594834,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.110431653666988,0.00389902207172303,660,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.1201569816687,0.00399655549413935,493,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0979668041566174,0.0049476465038525,363,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.110856774019758,0.00497481253257244,309,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0911912057938155,0.0049939212120216,411,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0983948648579136,0.00499898707188775,468,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0981590993896208,0.00505393372794272,303,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.104218465564342,0.00514575474251964,345,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102784213667022,0.00548870858758532,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0983310994382453,0.00583619920887176,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.108781337595622,0.00590849625584784,75,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.105921609982738,0.00638718823971353,321,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10453952697032,0.0064327565448109,525,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102109722826937,0.0065388227248572,626,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0945673888309405,0.00660542783421231,63,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0996617434841652,0.00674306133179474,726,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.354578790633495,0.00682710288189282,101,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.100272780525898,0.00726984543346414,618,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0906499499169268,0.00776639071070193,266,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103408372853921,0.00811842564794459,647,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.141423252427771,0.00847358073059792,261,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0900480975614541,0.00908137399487836,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0988905793470709,0.00935231998753383,410,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0951680805048908,0.00965353881585575,476,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0977730563975408,0.00971751147877958,538,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.12517274787218,0.0098510095894171,692,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0966322461849721,0.0100870945469209,480,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.107557479886872,0.0102018960726089,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0992046510228495,0.0102952804885705,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0905663832758021,0.0104021875743213,368,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103368800073147,0.0109711595903167,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0875237428169658,0.0112644282139428,412,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.123239168375368,0.011522718598162,604,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0834595659016176,0.0120375865758379,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0920493947516978,0.0122212359224506,372,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.100464709274528,0.012327956146442,575,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0867841319529873,0.0126879448752923,209,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0960310280366426,0.0127801147135164,563,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0939614367498808,0.012907735406466,284,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0848776340379535,0.0136478208090394,509,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0916701214380842,0.0136921935865813,249,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0833251178310317,0.0146910265011777,432,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0929442056640147,0.0147722879672359,262,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0920341301602915,0.0148322317097481,659,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0955128898706369,0.0153277284928028,595,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0809336939422009,0.0160809043034229,33,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.138456538410341,0.0162956235651998,443,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0846832905823477,0.0168510646446206,213,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0962398443991863,0.0172857850967888,572,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0898049373569285,0.0173578064890695,734,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0882589396248675,0.0176716372039831,469,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0972894469195613,0.0181983468138088,170,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.192823043759911,0.0192524615605726,83,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0854539503740448,0.019935438845122,252,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.091635576592126,0.0208906776520681,281,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.102904404475352,0.0211835665256033,534,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0887667161132013,0.0215476525980615,125,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0856367436935872,0.0219834564163554,138,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0924142555154196,0.0224174848591506,667,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0852076729896068,0.0224829072016786,648,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0846000900719596,0.0225723273160435,627,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0807358704826948,0.0241111251053278,474,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.099905807377172,0.0242373915128186,356,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0863234735316654,0.0248555107995509,17,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121567437184691,0.024898220645125,231,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0867201723039759,0.0259546930114642,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0862204755745472,0.0264613937777312,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0731255932021477,0.0270087426068784,155,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0764364347953686,0.0278868659269278,676,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0822213229801054,0.0286695543825325,456,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0834260188087284,0.0291318695457244,567,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0766918026270655,0.0291630441526288,542,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0819329503958087,0.0310186539280035,396,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.100088206814355,0.0314572850517453,15,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.275887464329184,0.0321293849720932,129,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.157104913675217,0.0329455995846718,459,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.107110789725378,0.0353000887523779,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.116084017217845,0.0356119045318826,643,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0927959222601395,0.0357036293497034,439,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0703629047065242,0.0359270247704498,530,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0847074141982024,0.0365726553951742,389,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0737568110580088,0.0365818645623886,247,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0776846561986959,0.0372701166001033,48,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.077353306150871,0.037999740840789,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0829541140755715,0.0384443211178846,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0708170421893956,0.0385421097394284,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.084750368104896,0.0385473856699459,55,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0696197478851758,0.0389171655756361,690,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132622048192476,0.0398430138154042,440,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0790623265808365,0.0402107297690285,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0793854303114244,0.0405955070400108,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.248141370406974,0.041855244659465,730,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.258734902704474,0.0424112772588733,185,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0721999927313175,0.0430320401321515,473,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.230967409347797,0.0435522298599824,325,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0782995419383455,0.0458881818579693,43,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0795702644961175,0.0470355606312855,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0722260207147887,0.0477773622307458,5,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.079937077530294,0.0481041102046982,240,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0740404069067909,0.0485236560055589,631,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0813274739296672,0.0494027058623544,646,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0751329702551973,0.0495626645353044,727,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0877980014321534,0.0500231292952497,590,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0779814730485718,0.0507276882020456,540,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0739721546709835,0.0515943451749161,478,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0917380530387799,0.0520200339225584,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0775442539341855,0.0532283872931672,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.110204992863622,0.0547881499342684,463,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0712404009640389,0.0549932487525458,622,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0746634112621546,0.0551681648252212,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0733108889862754,0.0552236227383083,96,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0686443214616539,0.0578342154478966,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0608503728039099,0.0586172761602748,198,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0762538014505654,0.0586813499581584,752,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0661024497609468,0.0601267943403586,225,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0719987068531209,0.060830378048732,141,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.111171720111404,0.0621717550538551,168,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.073286448459336,0.0630312641646059,657,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0656706750555845,0.063047454594433,596,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0675357058102041,0.0632746886106415,453,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0728945512091141,0.0644088211023159,427,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0661848497996184,0.0663212515695023,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0725706429227453,0.067149383653693,167,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0664489979945446,0.0672094863245419,551,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0668529600675831,0.0701454168060596,385,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.06840048581815,0.0702497936199309,196,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.10446081710294,0.0703734215923484,359,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0687909692032325,0.0707413686275781,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0645038831161875,0.0707960964108715,207,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0739410475660214,0.071424089178735,65,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0983111057392283,0.0715107199842385,277,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0725349893964915,0.0719450398461097,70,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0620424576793555,0.0738860412741265,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0668453965924682,0.0750828641546031,519,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0695968928326422,0.0793465420220632,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0720975554306948,0.0810701222439472,222,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0676428794215697,0.0818128703104676,119,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0787708504477991,0.083922184955701,100,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0606689166786466,0.0842600110251673,699,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0542975700268734,0.0852471673526733,238,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.061825162230277,0.0852594097681851,243,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0668350166046851,0.0863303793890044,594,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0713420108230146,0.0864750714419878,639,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.058207819583666,0.0878251481543469,338,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0712708412211137,0.0883109914035817,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0680821876994229,0.0894008498995211,428,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0860962940492289,0.0917757865313005,259,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0640412390980506,0.0927726607992282,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0647506460372057,0.0938210304198724,13,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0678002881059365,0.0940964724211947,199,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.055034418892764,0.0975465119268255,570,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0598681969364918,0.100791335666088,421,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0660305719188757,0.102208998778828,357,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0558702689544031,0.102768137242145,562,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0634239890337506,0.106810268244622,395,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0622479465884706,0.109237425801415,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.065839233154165,0.110889443727747,80,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133567798875661,0.112942947470769,471,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0610451253918173,0.114720439845909,409,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0630089167477606,0.11584608946422,451,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.477337574018357,0.116582755476836,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0585780408958033,0.117501016782457,344,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0782397798552159,0.117953524330107,40,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0608269639829685,0.121930954884633,710,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.108827777376381,0.122729939667243,487,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0540943485267868,0.124892457804014,272,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0620784030139594,0.125638177851173,208,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0519908175800415,0.128471324309267,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.056813739871781,0.134387942310597,597,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0691493640716946,0.136643452836324,589,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0612585648514775,0.136856206957093,705,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0575842640641015,0.137950548069771,698,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0594403485130786,0.138984320025026,288,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0554374316774804,0.140014310522159,715,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0578588303483322,0.140383411589004,492,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0517342571861938,0.145802999262661,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0548008104545116,0.148813264683157,522,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0569703457025018,0.14934482785351,435,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.056412986364808,0.149716246957201,483,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0568931962083595,0.152235418058485,528,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0517984848736127,0.152263079767811,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0584170884626064,0.152775169429613,552,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0560127832004559,0.152870652020901,420,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0570825521608086,0.156578086178047,192,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0473678794797017,0.157653315604523,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0684089857891024,0.159426834097825,393,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0548924065623116,0.159501969289081,120,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.050841613350789,0.160741997931227,4,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0513997763369639,0.163225046931179,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0527667335324348,0.163978669499087,488,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.068570648556046,0.164454792900566,370,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0785322869261266,0.166648111366052,174,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0506078357537308,0.172311328672867,557,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.102294110697712,0.172675255136097,641,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0546890655139362,0.175120456045728,179,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0517504618190512,0.176716517269695,351,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0525572692865447,0.17832189664826,89,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0497756373254992,0.182749433013739,499,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.065418613928275,0.184142420980444,302,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0512496046455211,0.186135293984716,620,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0519403444172061,0.186469239408815,477,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0534314309006588,0.186832421424202,611,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0947381966775031,0.19985976100645,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0488878578902799,0.200385459564645,312,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0513481776580914,0.202606078535091,178,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0485284856647991,0.204160853991065,408,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0464325536635373,0.209430298642505,560,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0462247922934149,0.212008185848467,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0507406246282403,0.212782381641422,616,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0899459669805627,0.216628842685544,171,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0728225426245239,0.216723115965449,204,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0487366586512467,0.219151604732305,104,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0486038095989663,0.219773703274375,628,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0673578651548169,0.222347022034062,122,pan-cancer
