mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.235469813014118,9.77726457308165e-07,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.127999798458775,1.10172707585669e-05,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.114197541576327,1.97544958679082e-05,353,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.154275869856253,2.36409143789156e-05,719,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113452677418298,7.36964090570558e-05,577,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.172458885095848,0.00016725911410718,742,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.110946245370679,0.000200760562240114,558,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.111884600075336,0.000259150476143379,753,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105404499571083,0.000297855506866839,736,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.106778962721465,0.000391402068968644,707,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12316787443657,0.000394415150725825,662,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.103407646485664,0.000469913805315686,202,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.130304030327262,0.000535745693223446,531,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.13015596834686,0.000545901110878236,43,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.360960145772879,0.000709850318622088,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0944457186437314,0.000712880262164896,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102838458174401,0.000737631114466049,518,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.10067200174468,0.000816766148712178,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103070383912599,0.000999299355552781,570,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.149123554733868,0.00114354320402964,235,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.110764888880928,0.00114980081430708,343,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.109612720213351,0.00151640771747346,284,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.115482287401745,0.00165980800614964,104,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0965889791949451,0.0018974238615166,253,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.167549807173232,0.00193194602224757,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100513202376564,0.00196132233733467,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.094802320730897,0.00200424984050185,33,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.161436025450309,0.00226765765636454,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.115970342251385,0.0024629638384432,572,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.35392557157246,0.0029097131345864,101,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0933778335636768,0.00306926161021294,432,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.107300633888101,0.00311315027407811,75,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0831808135988675,0.00315595710194855,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.092276638187051,0.00329464350484464,565,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0857679288929596,0.00344372658985507,649,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0818804544018338,0.00384676305932129,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0889274893660188,0.00423575658480479,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.105262999789048,0.00438733880922822,647,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.094680664752784,0.00446062546272319,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.10732047706973,0.00458275117364663,406,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0841740222471563,0.00466352192946368,34,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0870087565021047,0.00560032479846696,371,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0883464947434569,0.00578397292202571,247,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.144782095788898,0.005958836677581,78,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.135431592453919,0.00606738226963175,261,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.138122701935875,0.00644465614307707,367,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0943232799031637,0.00693841032183771,625,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.102731968414243,0.00715596219610368,362,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0879127741046945,0.00737843464576597,221,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.131090555247961,0.00817031620150295,231,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0806971122363732,0.00836653517214765,401,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0849749505764395,0.00852153263955035,157,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0982101929082806,0.00867991574354459,244,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0843006282625392,0.0100211812081979,496,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0870152750173564,0.0100673210408644,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.12131553966588,0.0101131553192438,176,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0959739531977108,0.0107487354912436,184,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0796047032307645,0.0110720950335715,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0897348232991345,0.0120970290325315,197,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0885102968539772,0.0121855964067315,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0832767907332643,0.0131521097624636,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0802577930329063,0.0136751254416043,725,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0725196348156996,0.0146700372662119,687,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0935087879212011,0.0148778763569533,352,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118775627591467,0.0157422080696667,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0784849112035861,0.0159689006008483,213,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0726000594647852,0.0160310269262547,582,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0877871088784053,0.0162314023418545,125,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0753746160925156,0.0164743514696856,224,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0721223383260221,0.0165869430445391,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0686207980110404,0.017048758741707,494,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0846411641547121,0.0171765324034603,28,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0750387235993288,0.0171816751003161,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0758248707321525,0.0176743829279124,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0716034485669266,0.018636743584854,690,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0736451423773221,0.0191583298075482,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0882756126718994,0.0192232405762454,616,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0742388365960874,0.0197877483854533,209,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0674545695298863,0.0198268205417955,39,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.102106490949825,0.020583592785594,581,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0771855177562965,0.0207769900072626,640,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.26743694943683,0.0213784424396023,185,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0716597983409455,0.0214111633018378,332,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0858842184218158,0.0217209210169453,752,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0766921066239114,0.0217667885918929,529,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0857964865836804,0.021960792658476,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0785376433244832,0.0225464490310337,188,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0855556725350347,0.0225853855651302,540,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0788770862550856,0.0226483798884235,558,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0958882533748636,0.0228960809851971,439,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0692264367621278,0.023003184255173,251,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0796278193923211,0.0233304260548656,563,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0973817927168972,0.0233426428313662,756,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0788406555712716,0.0237037245174511,627,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0686227087444377,0.0240155548887653,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0823442541613433,0.0241782403105651,612,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0751699088064449,0.0242931098576669,453,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.098478941728005,0.0251949078193922,433,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0708472091898826,0.0256795404697538,696,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0781935574808236,0.0258036356203322,372,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0724151677273678,0.0267798951882514,752,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0666403985784904,0.026920968341394,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.260349706574334,0.0273506188990745,129,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0800269078756404,0.027578675254956,169,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0705671049667775,0.0281364157317924,163,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0697842005025205,0.0292379313341168,337,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.069977833331765,0.0299936968248709,228,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0734754921204519,0.0310191640275115,598,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0714772372129035,0.0311286057542012,404,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0744323157847776,0.0316330362231242,618,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0774018735553863,0.0323409477295492,448,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0815666512147158,0.0336389606720006,646,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0710935076760107,0.0341279267120119,5,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.065228353981736,0.0348348246688093,133,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0735410126906854,0.0353106346099687,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0721358369669609,0.035436651707039,659,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0655490991448037,0.035539074073559,654,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0710192775541238,0.0375917266122658,81,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0703829583534382,0.0389239411309165,557,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.100471756085884,0.0389500029918084,277,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0690232652474388,0.0391470071820271,542,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0981753481390991,0.0400149130759826,268,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0766049415331201,0.0401063907938828,759,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0715522617063034,0.0418644024615356,626,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0681291145629429,0.0419138700268221,466,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0660350687094669,0.0425207916289291,676,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0679789447564501,0.0428360456221775,446,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.074184813620269,0.0429031531937219,135,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0633894386173348,0.0433505208950707,155,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0618103518883975,0.043415799130679,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0718790974992535,0.0448114313542569,674,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0985618722286785,0.0456413026877786,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.061826214958299,0.0466235987816368,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0692600472570253,0.0479157414814069,734,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0635850752834731,0.0481800595187604,412,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0581642519998039,0.0482368864341752,190,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0605488436022928,0.0493893491820004,271,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.089330832034796,0.049767878538984,604,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0571815202582192,0.0516337217912018,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0937587397112384,0.052077499209547,329,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0741896441991498,0.05232108639688,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0672175818505491,0.0526335918453179,469,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.140925993721081,0.0527701193497162,132,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.07239192801261,0.0530959842540134,285,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0568560710130266,0.0545938336700306,273,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0643183244526081,0.0552902551586408,726,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0854468366933921,0.0556607883644135,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0693975233196492,0.0558673204643893,119,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0660755008969024,0.0562341444032727,510,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0725511620731913,0.0601556354985658,638,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0599444162581918,0.0607707884225719,270,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0686315445529656,0.0616465273202329,426,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0937546793146382,0.0630847548553866,320,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0712817323992679,0.063245099084838,447,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0890962263515034,0.0655419841589894,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0653283924137757,0.0660435117679731,525,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0687339985470082,0.0665387989916887,594,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0676663673247585,0.0665428538940647,357,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0597532792846237,0.0681393608549829,526,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0625656583003429,0.0690516271854715,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.063947298624279,0.0694712989110487,408,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0552918989382962,0.0707501556920272,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0577919432383322,0.0716590125558725,214,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0647332678917933,0.071822948249891,60,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0529988147313359,0.0728918862332737,702,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0569267904829102,0.073263945370142,562,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0579046637768409,0.0759376433158643,455,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0654339675735426,0.0764191283117116,117,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0759007445451641,0.0781000997983166,291,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.50503357841825,0.0783498097090328,56,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123407421570876,0.0792113718779375,161,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0564213097508614,0.0815586121700871,365,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0593607036875275,0.0854798511831691,538,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0599762699182153,0.0854832232368164,727,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0517311349465086,0.0856188375811247,583,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0621882160406994,0.0878637834097237,405,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0867578466823236,0.0886317226925422,121,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0582136042481696,0.0888085569814406,386,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0591078510776618,0.089275731860706,586,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0581005893684584,0.0896607969206862,465,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0547288293964587,0.0905329381720156,650,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0725759298291183,0.0922464407718726,544,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0523926688244126,0.0944725388494762,338,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0624863217914068,0.0951884304778934,321,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0634651785259367,0.0958871425293671,208,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0587379973484969,0.0979510955349025,522,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0578743773810174,0.0988113863262353,519,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0731100321755836,0.0994782749510222,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0528397343922726,0.0997200768942668,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0575501006063623,0.100669195033447,84,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0564555325657064,0.101817883880375,381,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.059679292381987,0.102833409280895,413,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0578144780237886,0.104577383146427,490,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0533724605475022,0.104849430394721,4,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0784400482983484,0.105246455587117,29,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.084179193019042,0.105701779216396,359,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0545488592265324,0.106259369891718,739,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0631540098696726,0.108610403895926,148,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0546680208676659,0.109637471523848,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0722305096212468,0.110866544798658,326,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0501198749992722,0.112364040676448,750,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0613715242583236,0.114271942428115,109,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0711858493516034,0.115410906758904,302,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.118551090922504,0.115431182243629,471,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0521037582983309,0.116300127153877,274,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0502428010104136,0.11780760951989,225,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0489501936116012,0.118748167268145,340,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0489276755089036,0.120268050061251,749,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0543908731257036,0.121092393989196,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0481922556572356,0.121753970197616,74,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0522293340260519,0.122339479704172,26,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0443736401819119,0.123128699386244,238,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0528177630961822,0.123611733684721,44,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0550754048571694,0.123830302586122,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0608353718051064,0.125391405392573,573,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0550099426055562,0.126478166691394,313,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0701486177749521,0.127577591911559,415,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0557797438659665,0.127607252961842,52,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0572871856202416,0.129606928588858,2,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0500653891935177,0.132538710826251,473,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0560402631210039,0.133233794196674,657,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0496382679509729,0.135609995590026,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0447803591759858,0.13568177668634,592,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0548613249309543,0.13648852641456,492,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0492274813345495,0.136501841039491,207,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0444263194707985,0.136971667715188,411,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0534364230291886,0.138945811825322,712,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0675161529895598,0.140633696684783,40,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0477182242402403,0.141508281394355,212,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0490047596399881,0.142730970715849,514,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0487655678832139,0.14274534877758,421,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0507064809056588,0.143515345449463,537,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0532843573679383,0.145030167746472,623,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0510604997353824,0.145930974331678,621,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0518882125137754,0.146611317836092,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0502181531766121,0.14686759772196,631,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0543545819024491,0.147897520589673,667,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0521546891487464,0.148179357537196,460,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0460315520365608,0.149567847016193,58,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0537203429508734,0.149678338176072,240,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0480958698511829,0.151371269777245,502,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0417224269239282,0.152519747501321,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0508495419335756,0.152569945185514,96,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.101106977323096,0.152840316253726,114,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0662329615010426,0.1535329322222,754,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0510845752483985,0.154465591815771,648,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0471034479318723,0.154665717636807,267,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0502811213098726,0.155333967131168,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0528222171551483,0.157052577043102,95,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0476421680383932,0.158700525749513,66,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0495515911888595,0.159224529658048,319,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0532893535186787,0.163508983344536,442,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0487648363124655,0.1643860342899,622,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0455827994265739,0.164413305392154,387,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0751840324508153,0.16504343826507,686,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0682679565090936,0.165549349282377,735,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0441892768654072,0.166293996019123,670,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0520651994786966,0.167727169031137,159,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0439792119555976,0.168818840851191,335,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.043114239048003,0.169208964573582,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.04788188971772,0.169469502665913,138,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0437010872504115,0.170037355983578,363,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0572033993273238,0.17067395473545,511,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0532237983489388,0.1724776808832,154,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0442132121208768,0.173990965967099,666,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0633559900526025,0.175541086079753,417,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0429248210031519,0.178547094352237,63,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0386746128504731,0.183457206653329,391,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0490702974520942,0.184813412705853,593,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0496077862160948,0.187168865528689,181,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0404105680132184,0.188632663893771,82,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0448520348038092,0.190968320154897,388,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0453397426853482,0.191778091134065,385,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.044946209783852,0.191865794269327,51,pan-cancer
