mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SGX-523,AAC,0.19615004356504,5.21638733102602e-08,633,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.161298380450272,6.49307358060957e-07,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.130155823708125,0.000134368961193667,372,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.11729464785626,0.000489099063485629,249,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.115383918716291,0.00054215508102354,466,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.108176360751965,0.000605167057650211,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.100321928167948,0.00139707068788779,412,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0987301479549771,0.00167206648379977,157,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0915024367702007,0.00222590817114108,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.102560326273156,0.00319146933957824,648,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.106059143560169,0.00340563227081003,395,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.094098560736776,0.00368687575082507,666,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0970667572926716,0.00518051117044827,407,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0820653365169697,0.00727716939341157,155,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0800642991988919,0.00840465558556199,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.080877998409057,0.0115032222962223,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.082224653172472,0.0115128297343294,542,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0818314911800481,0.0115535160027739,473,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0743763228873316,0.0117993065929244,259,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.122679336012463,0.0128121994411616,277,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.10971300288394,0.0128458951550923,348,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.078093039165229,0.0138714621550156,676,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0755400384125798,0.0169891422673611,225,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0843126064833651,0.0174920834427591,87,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0763413687660399,0.0175538440964369,596,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0778153597064874,0.0185869724909255,404,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0799954666176894,0.0186690217640518,92,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0777951006766932,0.0188915711371694,379,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0774225956645595,0.0196754041330855,22,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0714900767087618,0.0207516235184697,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0786387903365537,0.0208270093973397,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0686848470119134,0.0211680833476245,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.076306032285568,0.0216585067386916,47,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.102071434669239,0.0243067153107078,302,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0651388763963942,0.0244350791210434,688,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0715955311493574,0.0252224875851908,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0712194962153294,0.0263824225112782,212,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0733151465769471,0.0266329131036424,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0703631824728772,0.0274094753465379,228,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0727787965401145,0.0300266431201549,344,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0803357787102118,0.0314776260942849,607,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111177806987494,0.0319137298875537,580,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0726584500316802,0.0334675338538711,44,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0660056381922348,0.0344136730197403,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0709326234742303,0.0345267257550402,508,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0637781149096291,0.0353140752032968,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0660616192206104,0.0360558446249231,303,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.100475371591504,0.0365357039653218,49,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0758758953061843,0.0371215011256695,321,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0713367061843181,0.0398435622702386,537,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0706775634631938,0.0400892663745184,617,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0734461717765623,0.0413890220110263,193,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0839916331756773,0.0450389408349988,291,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0652919826010228,0.0451001317019491,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0697209715755463,0.0462426368194102,515,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0619224843969901,0.0523443484893505,368,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0595621344617136,0.0531594137607218,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0718398606262861,0.0542573015032056,65,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0646584985609776,0.055213066845511,441,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0957513953363247,0.0569098821852277,468,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.065905803793916,0.059200818400717,187,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0645671369671019,0.0595263610580988,631,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0597303054637322,0.0596518088845849,699,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.138674641169285,0.0598774351947036,140,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0625648132632046,0.0600342215950587,551,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0626497237387269,0.0601877655953685,464,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0943288834390789,0.0608575809545429,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0705879718845922,0.0624028314491835,705,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.130397455404354,0.0648653530457065,586,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0894360767970854,0.0662357198016012,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0574814618939853,0.066420928797115,340,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0849022815112781,0.066490786917687,235,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0649111302797981,0.0690509122132737,628,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0925756220185412,0.0701159818340872,392,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0638695276399078,0.0744499497739038,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.093207585458901,0.0758494873995389,316,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0823986508361822,0.0759815381624211,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0639417705792468,0.0761805295184107,427,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0543199916486484,0.0771663970757655,565,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0582883929563218,0.0791465739274781,7,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0598434284180561,0.0799210396604444,203,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0538685911761181,0.0815677248086946,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.055582353027797,0.0860913327093794,316,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0702610359419489,0.0864015570425763,439,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0551456427638043,0.0873828303680889,226,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0908366579701999,0.0884935765807947,685,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0503195304345334,0.0902202076637903,34,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0586225947877433,0.0902594908589013,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0474221551395671,0.0906676792125116,577,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0585785386799258,0.0932664762938666,424,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0649972532333449,0.0935706677324962,464,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0540575501613195,0.0955175025192769,526,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.07119610691104,0.0963619212305852,100,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0459905973591753,0.096870762777106,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0631150739235027,0.0971752415556713,352,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0564954857898914,0.0995257357532396,41,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0565641561246097,0.100370185555477,48,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0504444513144768,0.100753742387405,27,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0612662584716789,0.101224172675857,646,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0600176743291469,0.102335616061067,653,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0478807216640959,0.105233000483028,202,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0718043843232011,0.105398992869156,581,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.053608305146039,0.106677047924824,476,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0561603379647654,0.109828032391557,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0595967479705624,0.113167262713799,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.11265240873977,0.115171567103222,83,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0529131589735812,0.115834275620354,296,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0458705344547141,0.116884544691161,702,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0566689939514097,0.117649050481902,612,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0491013427383696,0.118040049820258,63,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0480864745777041,0.118049863378122,555,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0498463895270134,0.118708460379004,274,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0487715010644718,0.121042004107111,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0534293313532344,0.121492856701885,660,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0565476862006035,0.123342039447133,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0548057310823461,0.123571253519049,520,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0443983851764425,0.126037040011168,391,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0758544625502036,0.126269518412652,254,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0480716218631152,0.127156753021328,209,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.062374877931022,0.128010290484133,356,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0773798014153808,0.129194003754104,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.050443932517246,0.130161189200254,379,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0798549266477729,0.130547816682696,443,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0531710036221765,0.131480440026197,448,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0778256375233512,0.133538065488646,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0499139877822846,0.133853053167749,726,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.047690471020441,0.134296722578182,670,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0492590309969045,0.135424267465911,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.077610755243618,0.135934057074023,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.045900275932999,0.136830211437734,654,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0510320600230741,0.1386617399318,138,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0538005564717847,0.139780883452618,192,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0543249737617352,0.142543492279627,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0546958328619689,0.14272693546129,55,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0444280384048209,0.143347366084054,556,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0535155952438299,0.148967168002263,454,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0478006111554046,0.15084968942261,384,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0509255412286404,0.15257560352806,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0502481174463619,0.154317750870373,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0460680105074447,0.155078573120884,37,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0524939021606772,0.156473061155921,222,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0455336871725469,0.156835840193935,725,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0495560618826564,0.157040164612621,396,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0427635427595527,0.157711822898138,609,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0522278334683058,0.158870848030548,611,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0430781000567346,0.160232658406799,224,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0516348381113279,0.163003228596699,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0731006603234186,0.164859246017625,361,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0419154865553459,0.165412366967701,1,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0705425797786012,0.165693192706845,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102168064301897,0.166359952881983,134,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.162104665633845,0.167737622622018,185,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0453837176471676,0.168023566940995,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0446975143712433,0.168549648557946,474,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0437534145717444,0.168790179052713,509,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0418803464855782,0.170475998037591,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0402653147949455,0.170780344451015,190,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0433955838331249,0.170972097486997,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0427713245959212,0.171143434615434,152,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0592933586294213,0.171389628781495,433,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0473813404590245,0.171906498533455,586,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0457854925136566,0.172738736124225,533,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.052269909425795,0.173485566740886,639,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0502842486463372,0.17392075516849,8,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0423218090838534,0.174056916250409,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0493472499442837,0.174576862017121,629,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0453915642153125,0.174651101692845,425,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0427033968669592,0.174812091179156,363,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0454990703390527,0.175178015245418,745,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0485010662284871,0.17564091444879,420,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0469863032533611,0.177129710009986,319,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.065852366322082,0.177188413472736,233,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0414954304064199,0.17743087352196,266,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0462348781059575,0.177992445975348,701,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0443110162233734,0.178493238493118,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0468844673995344,0.179015270112608,351,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0751842138862685,0.179784879348001,97,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0467921555173354,0.181482239660034,72,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0431101558386156,0.182596534975909,314,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0502934691387913,0.182938971158129,71,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0416778716561518,0.184544326643077,749,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0675103354441981,0.186492850694023,162,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0502271013643308,0.187117762684933,493,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0617404279504751,0.187581669485468,680,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0410659657972332,0.187804168787037,374,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0906793386277315,0.191269791249043,487,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0476947653545505,0.195316454637848,84,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0413493440245692,0.1954379736736,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0442860421634066,0.196835907027299,28,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0571340816890183,0.19818862666394,692,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0393744625866399,0.20166481420417,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0475833433034923,0.203643392026639,159,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0426994613855339,0.204791356839771,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0445710164247408,0.208987383026903,409,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.357240263607546,0.209865153294585,287,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0430711989075906,0.210253464185777,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0394726501469058,0.213680352670582,247,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0397136054998334,0.214487067437466,383,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0432101937230413,0.21484980634314,324,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0439083226017957,0.215128338007552,595,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0441471862067479,0.21527932987293,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.042402326470873,0.217447231962334,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.036389783088924,0.21856898235017,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0423096095136765,0.220358447521723,662,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0423746274121241,0.221014947660982,624,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0396899946178021,0.22214389483856,221,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0464628097585709,0.225095788566129,182,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0404770171440577,0.226995940673315,634,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0392508874857606,0.228064003583467,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0510446239219547,0.228505640384451,334,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0426527238181703,0.230945274742363,167,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0646311644558402,0.231394208030257,665,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0433205529474664,0.231414227539921,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0433175347984187,0.231920680683271,30,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0333132966912712,0.233077728897699,555,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0443469482371346,0.236576038357523,572,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0583379836803531,0.237666191023599,591,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0601839401051282,0.237997766311836,105,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0316228838879503,0.238079759308837,353,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0429411128790038,0.239191210790188,759,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0361808719398955,0.239653470096646,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0436232393920133,0.240041975984272,24,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0482069172925972,0.240571032949052,534,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0416917066290865,0.240759879674773,711,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0516135938826034,0.241792103709439,461,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0386108141723606,0.242047483283007,246,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0604646434483784,0.244124157191382,359,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.042882625260323,0.245221469089168,240,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0399212922356957,0.245288307476122,188,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0394769097635792,0.246094534554278,659,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0426666748694314,0.247843691007881,199,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0413744203830004,0.248007131431248,693,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.119636520394942,0.248107151762147,325,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0375039291125466,0.248558514937622,4,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.04025754052357,0.251110295981412,525,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0614130853956587,0.251540040406994,399,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0606851968479671,0.251659395177329,54,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0385450004427555,0.251953359960679,693,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0392767194767193,0.253330063463215,700,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0383532799158526,0.254071820972883,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0376629907907861,0.254435085129181,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0621621513214287,0.254752020671024,168,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0346770013166008,0.256650159557566,402,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0552423483271324,0.25900501293623,707,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0336466089332807,0.262886207662528,569,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.04162528034377,0.264435095340759,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0406429590888464,0.264752370195915,672,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.038634707381888,0.264761444702078,488,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0397783571070016,0.265337476932789,125,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0379705694578053,0.265951623078871,536,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.057566180527312,0.266170889129358,669,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0806741176381898,0.267097686755662,429,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0401827576259276,0.269212327708022,482,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0408315782138735,0.270302122517047,540,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.037475362191718,0.27060481023221,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0789850455783113,0.270935869462866,166,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0361090253566697,0.271118084358635,671,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0790103367324826,0.271378093558949,114,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0601879209050185,0.272274544705574,375,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0363195580103781,0.273275788097375,5,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0413934299092219,0.274516595222309,452,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0303260774241313,0.274960519034848,683,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0393729817893086,0.277270779383424,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0325856160713959,0.277343549446031,298,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.060191994081835,0.277563000019331,143,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.076610131479054,0.280002976315108,172,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0398202793286352,0.282914142583798,178,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0504225769944562,0.284032500913787,38,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0403280743633694,0.291053294109678,136,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0358619129249962,0.291375830213,444,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.074594910754427,0.29179280278675,171,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.033375479869137,0.29270039098542,696,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0383104032609292,0.292863139622205,428,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0343590673733061,0.297596648152769,77,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0354739029131086,0.29981430189381,522,pan-cancer
