mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.201780222067491,2.69779914345566e-06,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.215690305761982,1.10514457734983e-05,15,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.154278332741393,6.2462708245247e-05,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.160568089591698,0.000187170125107733,130,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.120349232131698,0.000422390993617661,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.127066824791391,0.00144449520083355,345,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.133665261940558,0.00168960211597705,263,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.189317429926783,0.00183045561604513,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.125147001395574,0.00189091189513227,284,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.123331216430632,0.00252101167611558,563,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.122066413434459,0.00275280281882823,567,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.119965373617193,0.00306443277092004,469,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.124010007000692,0.00344331738259367,574,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.111322953585007,0.0034806610485694,650,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.101906577106846,0.00431449200466085,224,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.238370131678548,0.00466741782405984,126,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.164425119854813,0.00515674064206327,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.121367471034077,0.00532164552832147,70,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.229477594977125,0.00554616504674271,83,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.118842722105862,0.00601645554640369,50,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.104647131281319,0.00709221589160548,421,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0973771670470776,0.00768005721416357,649,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0975589549672045,0.00810983801026594,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.10602661072355,0.010198182793084,319,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.153468606703158,0.0113076600594539,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.169998828244372,0.0129381617268075,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0999757828245231,0.0142178118077611,660,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.149229647623137,0.0153728520624644,271,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.10545234399533,0.0154078847921417,240,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0891155223243403,0.0157286919303739,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0982741509029948,0.0158123462458463,647,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0834425790786957,0.0158177593406715,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.133639025236731,0.0162087639390186,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.10176894000497,0.016226549341098,438,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141821530056524,0.0163341567270504,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.121120693419794,0.0164616861904285,433,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.089836874160167,0.0166385216146917,228,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0906355031396308,0.0166669490167047,272,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0840605131520489,0.0167419610705009,721,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.103692210393089,0.0176263216494206,24,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0959501420499133,0.0176324424290333,203,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0880554166678908,0.0178563136473189,432,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0860152579153149,0.0184770411953864,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0846991852552134,0.0196570883268607,412,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0992501373557863,0.02043654514904,165,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0869903337876232,0.0204534503716639,247,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0942177974769552,0.0206484866707764,700,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.121284348963925,0.0209227126594185,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0881421212665528,0.0215102150446191,474,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0960743758605597,0.022901564049564,298,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0967851250181817,0.0232785857262543,336,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.131112520372208,0.0235242887152999,118,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0908401748988072,0.0237364244215512,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112497761351978,0.0239147140200748,544,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.123447122274632,0.0241339946732767,150,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0858169410086804,0.0267228724246059,464,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.099900267960729,0.0277058388933857,442,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0864171626711737,0.02841155226542,5,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0961032762367106,0.0291728668502937,376,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0790678871131153,0.0294194610845408,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0880232371884739,0.0295648071100282,180,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.089946703427146,0.0305000181697662,490,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0923453543781251,0.03072085818249,309,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0862656006175971,0.030949813393581,279,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0742931136715551,0.0312559860139079,198,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0938805081826837,0.0322745664787803,208,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0910649669880447,0.0340341711888197,43,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0864160116435671,0.0346430900335287,177,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0898282147280649,0.0349087120117633,18,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.126530018932548,0.0357657019148318,54,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116457252654862,0.0372612999178292,689,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0910633530984771,0.0376803963242693,470,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0773706045155827,0.0384979037169711,209,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0871878530274186,0.0391649497382221,141,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0907214105699391,0.0399814312347056,485,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0821281400924648,0.040153184284299,602,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0885216959191314,0.0403779686076921,80,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113106734409084,0.0426273917720052,29,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0868032332741077,0.0433792328715119,30,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0721861287128452,0.0441593143044767,530,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0859305015079639,0.0476326630549021,389,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.161719413291617,0.0495943607316378,459,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124907969901382,0.0496202006465734,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0781716379947041,0.0496995379673061,462,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0864538894498669,0.0520976514403629,293,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0852241150907488,0.0521627444224897,673,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0855395025423096,0.0528133804972842,406,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.125402535674836,0.0531663627538567,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0819512697356537,0.0551246515828052,395,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.115509620364294,0.0563856004408678,174,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0777280597924793,0.0583053885278916,153,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0833063801754969,0.059355850640646,242,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0663122601122964,0.0598720135622244,411,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.149733690710099,0.061513284432993,487,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0974432149060572,0.0634803034313482,12,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0884820863736282,0.0643589097607285,439,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0812146596070917,0.0644996745657563,201,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0719483141317023,0.0657863653577633,551,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232056694704845,0.0659712892665682,101,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.545647228068888,0.0664964791863138,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0659471261776639,0.0685413280140932,152,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.142181660937456,0.0696499302295088,588,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.111446972441538,0.0711872634868284,685,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0691701989166708,0.0737595131741204,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0718959666682382,0.0748979106875801,662,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0694013562573932,0.0765635280605988,7,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0728625864386409,0.0786869625750771,169,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0712216387202987,0.0788686629262441,648,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.112870317510828,0.0805933916983776,375,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0721915574754894,0.0811166072304131,597,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0751502474190653,0.0813018142893737,559,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.106367586097427,0.0827474135939153,122,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.213131725982734,0.0876184326327244,185,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0757541951130964,0.088372061964655,181,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0784340728243932,0.0894346707561429,681,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0708036061018355,0.0905200969743266,719,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.141151546984257,0.0921903338262308,295,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105333945130607,0.0945089909243092,78,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0716859153674002,0.0950881979847269,104,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0701660281811316,0.0951093678629924,472,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0697418691134804,0.0967533495117468,475,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.082734953319261,0.0970530252081306,191,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0687470469964108,0.0972537968218605,456,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0602088184591894,0.099480051022736,654,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0680268488370851,0.0996543277657909,626,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0696504350004343,0.100170643347519,712,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0672127521575833,0.100981217137961,187,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.136188971391346,0.101402663615275,172,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0899283970551413,0.103705254864294,268,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0681236863270865,0.106363578264861,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0591904940733879,0.106757789187969,27,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0944211326832402,0.109090124807979,261,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0828543428310954,0.109117694691414,692,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0643438306590508,0.110265895051671,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.128961871333139,0.111132080838169,305,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0985410881926175,0.111354648237756,665,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0614439967006769,0.112332407904885,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0606791521354673,0.113525377931011,455,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0702616343660389,0.114427509033492,182,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0671935457720464,0.116386642528814,710,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0673928892820934,0.118724811421451,483,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.131821900041314,0.11955007780762,166,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0667364429323138,0.119550396449134,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0668021320147245,0.119861951444417,107,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0619315566861281,0.120472077506972,249,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0518994446248953,0.124034136465158,238,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0628716843005736,0.126069793962919,396,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0638198745475283,0.12896470623943,674,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0644269144975103,0.133080148737872,427,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0581883786295152,0.133100088508221,207,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0722179067958887,0.133538869114571,46,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0910832602066835,0.135797894309259,468,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0605505032292206,0.136649656534851,28,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170614493850311,0.137871917451835,730,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0600198765370124,0.139206032708577,522,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.122706812049835,0.140712224254972,123,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0554830426194724,0.140843950313275,163,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0598737490374987,0.141803050319097,518,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0591701201560395,0.142618554956237,624,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0556872514509073,0.142685942283244,473,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0614128441009405,0.144820648366696,194,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0590483556528232,0.144844946170235,312,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0598331500158535,0.145760694548391,424,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0607134525985473,0.149486103712884,197,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0579386316936781,0.153565443746306,558,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108565742114034,0.15630915711722,236,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0574431825925874,0.160450878258271,706,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0526961357466515,0.167288540374605,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.051201041459069,0.16793293900695,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0765630362514814,0.17382053975105,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0546753911918763,0.174082416107058,538,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0470624441773795,0.174408414330872,702,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0541618926287246,0.176080499122636,507,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0501521689732935,0.180338801656581,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0493832924915414,0.180571647916335,157,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.083338378197611,0.183743646456849,204,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0560858497105783,0.190158170284587,117,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0530546812200093,0.193398881412595,59,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0507308966569864,0.193563654219534,512,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0542774179503399,0.193695509881045,314,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0549156210804901,0.194389899915582,612,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0492646538588825,0.196867456128923,523,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0559088348139917,0.198818391029742,106,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0493896303794286,0.207253153441982,446,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0522686870997494,0.210684873910538,72,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0547239715356518,0.21082635185656,145,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.060299828139279,0.211360277084333,356,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.180520708451942,0.212997843945487,131,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0542605687078506,0.213215969725924,199,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.103594247158542,0.216249955387875,137,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0493308207265941,0.217778544157708,92,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0456411973620888,0.221236856872794,303,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0494758625234101,0.221898056218279,16,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0509330843948576,0.226710159424191,644,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0507138859822307,0.229537072457674,717,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0445346524532656,0.22984686992866,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0434764445056497,0.229928545482699,690,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.151150751625125,0.240315277522559,129,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0513756137693146,0.240951927016023,65,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0979643113214395,0.241419871600549,164,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0502005895689718,0.242366782689781,633,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0510218309683653,0.243460404275934,159,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.04742179570171,0.245475802396796,727,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0472168798847313,0.24632213037686,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0375310623450915,0.24832854149424,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0439106507036479,0.251491086311974,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0450302633742122,0.252818680104488,453,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0425517078544825,0.25676979171886,225,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0470390620976677,0.258829002041562,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0510717926317119,0.258863978654181,200,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0450715495917919,0.262433102959273,410,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0434263840446083,0.262932872180815,619,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0416440064382673,0.265899251069426,676,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.069386156082014,0.269572362496095,359,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0496051968246812,0.272347590210918,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0579772753551631,0.27566412055286,714,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0908989217905589,0.276568314059789,171,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0406252773271749,0.280223526564128,596,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0355380258675526,0.281318308613536,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0445206121025828,0.281919445626954,96,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0909037651094473,0.286930774092378,429,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0476228551068925,0.286976512542796,738,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0439971739659051,0.288856023349345,479,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.046107587389552,0.289921410260138,540,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0424481690421198,0.292675553833757,465,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0446043704773573,0.293014116292639,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0358195308570883,0.299117059244175,339,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0469101616895149,0.300359308247731,484,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0608279221289899,0.302404075085761,99,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0636880681420673,0.305943524168447,175,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0383545313831195,0.308654775189684,509,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0429285146386298,0.308671383978523,52,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.077856519622621,0.310362213661331,142,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0636980957340531,0.312306389295159,591,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0611293876460687,0.316275545851775,121,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0408746205791035,0.316323469054736,618,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0433677852245589,0.318895211708435,178,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0482566273979693,0.320064366134542,291,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0415231145895136,0.320658640225916,167,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0407502239186359,0.321124584476547,488,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0316529236932426,0.322105453855076,264,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0434526421847795,0.323065548989822,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0506859524498129,0.326719669622471,527,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0409403456354953,0.33335024022271,693,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0333613226581037,0.338509424092793,437,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0440219041569792,0.339458617369542,115,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0409607060310508,0.341303560149074,120,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0752387105922819,0.344341584229179,111,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0414285473103547,0.345177225106429,289,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0380239845650076,0.345316646098476,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0357268392993538,0.345935768156199,613,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0405001806408975,0.346067604211305,357,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0375051023674216,0.346644393373477,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0402572385333722,0.347128478591336,587,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0828823898991352,0.348243069897187,132,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0333753484090185,0.350233165278817,609,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0359182335958946,0.350325770701405,316,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0374467757521058,0.351195775352864,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0391683110322566,0.35252725056864,244,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0381383699854226,0.354351461479451,515,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0392032436982777,0.355273878375493,435,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0572457416259435,0.356064022321178,105,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0415432406492613,0.356192505719497,573,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0395793190082856,0.356340275427366,449,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0405537250363496,0.356525367195161,154,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.037750173127849,0.356896580324172,617,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0375621186009906,0.358904359254056,625,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0479215901936238,0.360732850070854,564,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0351608898275901,0.360803737338915,445,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0744296441548428,0.36088318672931,128,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0366344129105656,0.370743538905171,351,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0373456359286027,0.374509307998242,125,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0356224113132126,0.375316496744269,561,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0319274734242773,0.375960621054274,155,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0396018496930459,0.376457303421255,552,pan-cancer
