mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PD318088,AAC,-0.146473163675533,0.000144524903078622,538,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.20868968822467,0.00034146110384699,147,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139894955894355,0.000352034752494383,625,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.129965557044952,0.000377323239114879,211,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.204722269191453,0.000408566640343706,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.167630714052783,0.000410083537712044,334,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.122600865707264,0.00045512558648277,570,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.133691636869434,0.000539069413093709,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.134838600029507,0.000625647109667878,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.129408550183634,0.000948482956485587,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126442210153268,0.00118421486293375,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.117359357332411,0.00144539551284211,207,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.122535313368084,0.0015819521210466,558,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.163150098805581,0.00165461202980324,585,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.12711868161081,0.00244275001641842,178,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.116580533684255,0.00337743213131892,472,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.109617643569883,0.00358778599198573,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.110117026018274,0.00369350358824163,278,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.108873148871837,0.00390589030186736,508,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.145625320504227,0.00412141148209154,564,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.118813429178896,0.00422516607446819,741,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.107216704222223,0.00502668368633651,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.114893432902073,0.00526496741100116,559,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0988673528742057,0.00571499599410576,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.109126069844123,0.00604220446090915,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.112082334196118,0.00653911044178885,684,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.102117433184933,0.00677346257412456,66,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.122997576782299,0.0069880846597303,535,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0964591476876082,0.00759374928827916,708,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0990475720550562,0.00828047479862873,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0986291930409689,0.00880668829879009,195,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0956952357655249,0.00969336614604968,59,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103284160650367,0.0108920308520424,623,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0914370567344448,0.010968693112208,744,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.117721354864534,0.0121306092269129,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0904209389723796,0.0121325156927279,274,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.103914853607601,0.0128602590424476,288,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.117528295286929,0.0128955251512363,291,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0788287495324238,0.0129475713550743,577,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0806413694850698,0.0132467556587737,649,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.104802910569504,0.013378204477613,85,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0908396685240177,0.0142257738659195,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.132471574662867,0.0145053297466403,329,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0943424138206767,0.0152396451102358,41,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0948070226029034,0.0154205563170368,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0947578483038702,0.0161551033450097,626,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0917764218251742,0.016544710684465,44,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0843506079345825,0.0167228393412566,57,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0912295090848686,0.0180096861190783,465,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.101382609153411,0.0184616716718005,652,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0975367805826709,0.0188393509611232,635,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0890442873399476,0.0189665058295316,621,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.140269607341078,0.0196054704467105,665,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.091078336491263,0.0196998258315495,537,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0840837170490822,0.0197342629600051,666,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.107273251427214,0.0197555539312914,439,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0970442342452333,0.0200675993832241,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.144179049658689,0.0207801258237736,313,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.105352860188836,0.0225802244092882,511,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.080669306409433,0.0226451097426142,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0818845948059285,0.0230218833255298,614,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0812898835277721,0.0231211768364852,225,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0919506472179103,0.0235981935694941,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0911037271253286,0.0239077399011744,628,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0839261649057436,0.0243905556872879,745,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0932856655684551,0.0245401243690554,165,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.134581162317221,0.0250295952401492,204,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0839222665293926,0.0253627876455488,206,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0873605287992254,0.027116847253798,281,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.110227432979096,0.0271226083940315,527,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.093574965477738,0.0275468177484379,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0827205878075802,0.0279342288924836,619,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0740868839426362,0.0280958523516084,1,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0788706217556595,0.0301199290885211,647,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0805033237796521,0.0314530864283965,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0707611775830386,0.0328943504245357,702,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0862313757448159,0.0336708762916281,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.189009012007226,0.035652242473913,471,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0822862813134109,0.0379128764160915,620,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.080426650347138,0.0385308583893001,177,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.27294693334369,0.0403886556692273,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.088701202512882,0.0416736989092005,136,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.118468418630188,0.0418917420767693,733,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0766350583251937,0.0419603997313,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.124708561265474,0.0421012837737385,320,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.108981828984682,0.0428113797811211,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0983388972015256,0.0429365333897926,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.07197949955833,0.0430056243220494,562,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0862954815801171,0.0432462321704188,485,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0632891029577588,0.0433225219102397,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0798669599893134,0.0434714069480804,13,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0680085361884926,0.044002256630326,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0793437974120446,0.0442674991207081,563,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0843719040590764,0.0458070586645866,376,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.10841779340642,0.0459107541460121,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.069628585338474,0.0463918196386466,224,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0775270951667297,0.0464071622547966,691,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.170398297430266,0.0471220776807839,140,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0693733068427763,0.047271088361648,260,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0775865811503446,0.0485211724659808,257,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.071390430969076,0.0485400360502268,365,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0787454461170079,0.0489349433880717,60,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.123580113499932,0.0494689593444516,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0802714685269227,0.0496346306359049,612,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0776449695232237,0.0499002815382613,408,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.313719971497074,0.0512385843779001,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0785488764158221,0.0514820765140307,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0626491619632169,0.0518420787372467,688,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0814564484414411,0.0529696240807749,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0706144112335185,0.0532850116547566,213,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0634929607920701,0.0538082139409472,198,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0677006187823161,0.0538642054314197,430,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0828811143022696,0.0546351014393582,94,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0682102802605663,0.0549027993101351,337,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0717666721518942,0.0551165997733911,502,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0740127110242027,0.0551485215027405,522,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0711303584578044,0.0562011850409509,307,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0709143099574899,0.0579624691106809,453,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0592920476954888,0.0582478050648018,561,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.072951314713747,0.0588646704067719,560,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0718338678812331,0.0592960108313555,81,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0646086463200336,0.0593218167280545,609,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0783073499945545,0.0595702229761015,2,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.114215221916783,0.0596493781995767,548,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0885833194750198,0.0599704300783851,589,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0761776975662739,0.0602567923115131,647,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.07003066531501,0.0605514889213951,416,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.113352902223564,0.060611244432433,345,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.112189710819033,0.0609856503994867,685,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0760356947175677,0.0615492856597653,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0672326480586972,0.0639172291641613,553,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.074829706755147,0.0641231078166559,717,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0707521685808251,0.0685665945947199,469,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0653033185197893,0.0693925200057442,303,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0728655980219027,0.069689383558548,448,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.068046072649956,0.0698187736515208,640,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0777662716897061,0.0708955446426432,170,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0688067528925496,0.0710489575032242,591,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.217346777330605,0.0739382676433398,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0650066384399065,0.0741244450608682,523,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0706516318123766,0.0749560976767518,515,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0585709221196209,0.076573700529401,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0913065548640877,0.0766420244591294,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0621780066807383,0.0768951342604623,649,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0876629707110616,0.0769098872580504,21,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0695382947154804,0.0771686904387016,668,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0627920317647304,0.0784005126346162,335,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0701050652619747,0.0798263255956894,87,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0635864591032165,0.0811197238644417,757,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0680559112595811,0.0850621263645932,153,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0617837028957373,0.0864303534693442,676,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.145641645277625,0.0906848698764233,134,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.28097921550274,0.0913962773859507,283,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0901246911270663,0.0951049440104084,725,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.136749519356062,0.0972660307442257,114,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.075312689050635,0.0985654034971093,103,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0715877097480671,0.0991539433000436,182,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0802728515950614,0.0996890640886766,413,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0837705745029169,0.100358235025046,507,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0633220920553683,0.100945234122379,284,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.241704514863728,0.101139889134362,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0676793695255145,0.101378721371212,357,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0641422004198122,0.105061169774255,89,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0835342988980808,0.105205192704634,370,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0630619781051627,0.105819438763801,617,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.068178185532046,0.106713358695592,607,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0865755428102413,0.10679148096959,689,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0672247593873951,0.108110125344427,646,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0974158232129178,0.109092589946985,392,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.108941965961516,0.10924832110982,440,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.065344511137243,0.109908924929375,263,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0626674314772476,0.110563091889947,624,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0659685354894696,0.111775481624137,146,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0970852728506394,0.111888064922555,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0889248865317494,0.112664342185734,261,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0612613594174481,0.112765952283307,536,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0632581374635954,0.113494659203693,418,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.056743618625668,0.113841756689551,209,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.25676353472946,0.113910994615611,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0973256766041121,0.114737198115874,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0909350767223141,0.116692437955779,262,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0576829452419135,0.117468128848107,455,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.090177965495067,0.118487968343295,162,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0640901196361153,0.118957890442593,451,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0598360696780535,0.120220974297621,188,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0623913481220315,0.12026532486049,758,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0804234850243952,0.120669399611658,235,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0557694178325552,0.120991905232516,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0570460184248146,0.121272046530369,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0535190518405659,0.121625701292818,253,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0563201422868479,0.126099396943005,4,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0576220726623302,0.126446480586084,7,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0515844346999171,0.126788104529671,556,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0563285280644022,0.127774794177355,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0638394938662923,0.127954719765278,95,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0623680073160907,0.128786405327535,43,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0613311926531524,0.128969876639698,435,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0590898675149108,0.130209050977433,324,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0577794850132382,0.131794198480736,388,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0548734702388405,0.13187991232014,602,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.227326475504473,0.133425305915925,42,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0574638466527983,0.134158150822431,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0498311652523559,0.134267024526092,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112450388337081,0.136278829727293,142,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0522402799347518,0.136303014386726,338,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0747101501448449,0.136648822375692,581,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0621452966327485,0.13882652207787,106,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0859273151480087,0.140034680067294,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0608301980455031,0.141370426481214,759,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.055546418564194,0.143160072392311,720,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0541603238101255,0.145392741871107,466,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0592521332015324,0.145895241973633,482,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0964893833251604,0.146152090039349,232,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0536434118527963,0.146507188399914,90,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0516050835635242,0.149059000322917,157,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0590166301291584,0.150997252703879,438,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0547602222264625,0.15140231075769,237,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0537161119401385,0.151678391006015,446,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0496517319667191,0.152245795106105,690,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.250567733682354,0.152525730191834,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0534823660388008,0.15367396225219,425,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0780476709781431,0.153784927099211,29,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0504639283482749,0.155575154788995,25,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0847132152047943,0.155672129018102,210,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0486708202970089,0.156792771080291,194,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.415658204930993,0.15778558921893,56,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0577764160770744,0.158200562067433,682,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.180530059459597,0.159199398592253,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0461374937265271,0.162075792698777,290,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0536513084271308,0.163863234566923,686,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0580238984553461,0.164520946115345,724,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0701645082850943,0.165410029382192,234,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0504464804361822,0.166072228687132,313,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0505252042874039,0.166103185363119,400,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0709550767184208,0.166345893496787,747,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.06000798195681,0.167158232685293,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0499497325331381,0.168088179324182,596,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0535531311083214,0.16842966082725,586,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0688168335867894,0.169661820151494,3,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.235535965715944,0.171466441982207,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.059869134966728,0.171512617479018,442,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0533225456572634,0.178631706418015,597,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0469359735851114,0.179160261699384,654,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0654044297718324,0.182511527338001,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0542743253565072,0.182679273850871,491,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0500315687662433,0.183997445110981,739,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0533914864629131,0.184453509298341,197,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.045655890831256,0.184576884552949,530,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0528812235536297,0.186020146400991,719,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.213132798341,0.186637983404643,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0491512704167571,0.186891838725127,464,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0788943289547752,0.189764876705216,603,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.044523359628909,0.19019651105586,87,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.161897640919419,0.190735983963598,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0782224448436112,0.191739950915645,463,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0527763631839905,0.193182904557328,428,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0514440068442078,0.193257846488442,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0476749130973778,0.196849796832818,683,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0479286312505758,0.201360416760775,608,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0522164623244843,0.202603629496794,483,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.170100719091311,0.203002713863845,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.047673304095471,0.204935173374595,726,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0535863680811473,0.205298074097155,572,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0446839118373828,0.205536804562279,301,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0489171831884465,0.207567539173695,280,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0470497393411665,0.207576395468832,350,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0450909107867801,0.213065293932341,650,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0639743760373212,0.213229218911834,417,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.071737009880886,0.214068899998173,367,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0484042043976155,0.214373738164358,518,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0489260717270636,0.215698156633773,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.041339710036263,0.21616249502347,411,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0458301918713209,0.216287222002389,474,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0756168887756939,0.216765561963746,580,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.221927927685921,0.217364821250197,603,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0646324501431869,0.218367547160684,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0479472404699494,0.218467321069748,561,pan-cancer
