mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,0.345548126302453,2.65229373717173e-07,305,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.261287163111836,4.36368777836607e-05,236,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.189731286049285,4.85164202094933e-05,235,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.24201317800135,0.000995820359079647,308,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.104327643615885,0.001209882893704,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.217418993141671,0.00185353729715352,166,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.211601210936442,0.00242674720752622,68,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.148356170566993,0.00244063447700865,707,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.149281187714663,0.00320257378251303,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0977322873268167,0.00441673592044354,319,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0879190419812402,0.00507971099354997,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0794754985501515,0.00512728365991637,494,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.12664143836791,0.0070347290522253,590,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0757708280947985,0.0085798495251861,245,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0912838122997042,0.0086502984892214,169,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.182444432512555,0.0090351370439852,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0825497956661958,0.0106585787498537,496,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0760458477406991,0.0116281586931207,518,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.278745349224266,0.0137714019510986,656,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0826899322815572,0.0153903705937212,706,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.12063672245688,0.0157709191746641,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.118944910586845,0.0209113636047187,685,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0977809292411388,0.0227876746147164,100,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.152169235109614,0.0284014347174629,124,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0978965446908742,0.0343491749477778,176,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.073034061361157,0.0350335592050611,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.146597552693859,0.0361682669850404,137,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0634379179758987,0.0364793576593329,753,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0634489562321465,0.0425913026027077,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0715073814488132,0.0446237697902143,491,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0988944550767973,0.0448173466643828,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0650982372113893,0.0461042515813756,90,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0694427055922727,0.0469992827883972,595,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0694758719583301,0.0481308747355796,313,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.096570362260126,0.0501068696797622,11,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0656366079995404,0.0514998727349261,598,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0568753336670125,0.0528146626292307,687,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0571644481564286,0.0550377815205794,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0549927655921384,0.0553715425427359,391,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0560209541659495,0.0555989854939964,202,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0525279627332597,0.0558132907058823,683,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.136258594933925,0.0561986220936721,459,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.136309356535824,0.0576321021741097,144,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0628524084075978,0.0599687241650782,713,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0691438252469918,0.060269264791577,55,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0932344019691766,0.0607065056606775,254,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0539548399530214,0.0609549175629599,73,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0561816455782097,0.063355048012142,401,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.054405872801036,0.0643585442510435,34,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0668124040079454,0.0680426634668183,298,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.126512534353556,0.071203890581011,171,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.291519426953248,0.0721339477878144,77,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0571759111412831,0.0723241207910461,382,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124720613777342,0.0730455540088647,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0920483614944356,0.0739078360226075,121,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0587490602058778,0.0745035642836545,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0601961155455161,0.0746133954705484,203,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0841104260017987,0.0755738606696621,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0909011431501739,0.0764015914411064,361,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.064043833641455,0.0782712357619885,229,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0501980720556965,0.0817687364655577,711,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0563626437812041,0.082517890580188,671,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0765764934503515,0.0857520905719743,581,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0609604586043495,0.0867621526370103,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.130149356689883,0.0872072420300025,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0598809382763635,0.0878788114168309,711,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0562381404010528,0.0912742831471645,533,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0562212221461325,0.0914065603717047,237,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.155756589045935,0.0914882320792183,325,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0566669339400861,0.0938953618518413,558,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0582379273586352,0.0956984790980164,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0670260841564098,0.0970442498488383,346,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0763383490772558,0.0978589711175692,754,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0819249256575216,0.098706313707826,392,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0549483958457705,0.0992407755156558,386,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0477424833128076,0.100662340724558,695,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.054134039210448,0.101852529286163,591,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0882395429444466,0.103973657040597,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0842969329614146,0.104086110408578,175,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0797117235442175,0.104664457523534,603,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0492151812540954,0.104954221772852,82,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.112246505074742,0.106825186513404,160,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0526919951618487,0.107907803852131,404,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0546111355044584,0.108781344125034,660,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0799658421571823,0.108911145151652,233,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0573314730949707,0.109222559407203,710,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.116230650596362,0.11263724578267,140,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0467689812725988,0.112668707150549,721,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0711628532983944,0.113641380087334,234,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0526261133726455,0.113821397864403,206,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0547655025087289,0.116785822054025,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0487181678658846,0.117565177821228,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0535714799752845,0.118086304210429,632,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0582559938563591,0.118829850324541,362,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0505006309968964,0.122152570227969,640,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0512685915645484,0.124215237475026,81,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0449211971347379,0.124540191036802,259,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.072342723585328,0.124571102771732,680,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0698191446543353,0.125193249420415,53,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.052463549835917,0.133053395943015,419,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0478529880041381,0.13626878371993,666,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0499192410116788,0.137445150524873,659,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0425900232507517,0.138270657063204,489,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0448699109476112,0.138292990825134,402,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0676433217313735,0.138484057840118,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0500131172861097,0.13988319644062,510,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.050155607758299,0.141304749689814,686,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0553962733739134,0.143700178328816,652,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.06049263193858,0.145768263427954,334,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0450745806268331,0.147147997575399,157,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0503415937744201,0.149316066077468,719,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0726088603728721,0.149557620231679,531,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0474626326611818,0.150727262104312,740,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.404034884978391,0.151925442309076,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0682424612306,0.151992538553772,733,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0450041616895099,0.15227006553048,335,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0511486201451959,0.152974006177482,612,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0519589580913343,0.153346613321406,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0501663136456867,0.153987776616639,448,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0615844312539043,0.155770418631083,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.18291123168697,0.15577375174545,438,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0584657707485931,0.155949397364415,697,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0507032248132289,0.157116958419594,135,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0427529206425205,0.158631756067865,743,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0710235314623335,0.158961789956241,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0441774171993199,0.159229031526253,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0510923610481024,0.160397549825808,199,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.412861361949474,0.16088659356288,56,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0476199942867555,0.164111632119805,488,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0873480086904092,0.164375782201546,369,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0422866098785353,0.165166600072403,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0416770812831348,0.16610198167036,251,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0433061075133257,0.16813319418437,301,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.218023570197701,0.171179185239104,31,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0575071853348372,0.173986140109708,569,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0687194535897775,0.174930334825062,147,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.065851919789713,0.174995073339481,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0456711397505714,0.177409817175796,499,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0486053594745599,0.181785393167302,728,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0501889596090113,0.181993974961714,493,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.140625256783418,0.183796750084812,129,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0427072187357538,0.185734064768873,553,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0566970287064104,0.185788080194414,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0889075778957837,0.187511390462081,128,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0435201816335271,0.188065994599422,431,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0446123769465429,0.194333493912916,407,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0424127708015028,0.194537928415291,322,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0479403203812342,0.195365638178314,572,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0407413490887366,0.199299458780234,584,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0637654298346345,0.199840238514489,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0439801407597408,0.201115925496308,626,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.200670953711821,0.210263364738788,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0437945715624136,0.211359577218326,674,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0380102365445533,0.214951271498258,649,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0558230664106279,0.216130684201061,717,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0379259126700885,0.216495590829232,328,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0434199101207422,0.218315053598109,53,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0375103211079741,0.224892784829661,467,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0410029916361513,0.22567567113905,424,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0406180407924952,0.227271856131656,51,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0412952466014876,0.227364536104145,625,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0421737739009425,0.228698449246601,409,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.164312649025642,0.2307778877857,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0441160329275615,0.230928239012612,616,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.060409060724116,0.231485323058066,669,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0405152645923599,0.232417009034248,44,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.212473679721614,0.232467157600144,79,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0518524581723784,0.23261281614261,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0437501408494009,0.234016443463606,289,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0348799302807704,0.242286914935734,707,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0384947497914491,0.244001113900032,673,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0811041496763775,0.24718199217797,123,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0342369990313031,0.249629114110893,583,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0521135587333264,0.250001367291927,554,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0362913376831536,0.251682534225628,613,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0389995698381951,0.252044285929809,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0316488575432185,0.252229489453741,555,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.20113303966118,0.252463712119108,533,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0581707163089752,0.252567015818167,255,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0331530736064294,0.255260378824948,190,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0371459114219968,0.257872473138938,7,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0388179338981369,0.25842288498409,280,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0805838473906938,0.258477051308922,161,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0403626852286687,0.261003432936076,482,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0379699976908613,0.261859463334603,701,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.158461758853042,0.262325967930886,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0451649738562945,0.262762585986622,534,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0426583949609297,0.266624464279991,442,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0419817763602997,0.266987252998352,464,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0521548151569526,0.269052624639471,689,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0355978424413731,0.269865348404089,313,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0393201958648558,0.273640986117975,629,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0392951343778665,0.274538315097888,107,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0395573895442984,0.27505125509674,732,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0362601258396706,0.277058447072274,739,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.081404590183788,0.282943097405816,471,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0346447962213612,0.28343476717087,207,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0434246767962716,0.283943429483904,511,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0363848350932615,0.28437236581917,669,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.161928723934192,0.285990537174561,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0375970638791403,0.287746873328824,750,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.17502844025661,0.288518565589377,651,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.168838366556366,0.28862262092412,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0535988062455165,0.289404151442683,725,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.133872295690585,0.289524025207938,691,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0350492131164466,0.290573081734189,508,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.033260914408118,0.292194479357989,670,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0348907961157211,0.292423257163767,403,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0437660188544671,0.292517769109102,191,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0324657294130827,0.295665783956705,25,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.035718840956232,0.300228985365919,273,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0371738174765557,0.300636712205747,426,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0509976739073579,0.300679425938667,643,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0353483347749463,0.300872964569246,312,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0314010413237968,0.302663988875467,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0314838766538065,0.30385797094634,430,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0346037029834574,0.305136050754126,343,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0460963596591717,0.307044465738031,684,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.036429902724975,0.307048454152993,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0345651413795003,0.307433070527544,618,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0309554121885975,0.30798197665353,382,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0311713927807523,0.308336120927693,338,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.104914247738336,0.310823038233129,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0292216984010163,0.311645075451223,736,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0352390094400587,0.313822669202043,475,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0469555261794084,0.317924808251218,440,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0511965066413968,0.319692737894419,67,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0342400875080057,0.320362887141067,648,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0313232435422454,0.321786654357897,650,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0516085281144634,0.322559581732409,367,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0310191669122657,0.323363596402438,615,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.033151154802063,0.324118679638419,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0326255142834513,0.325919786444689,634,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0327559533418964,0.329089183944847,547,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0485431314301458,0.330612387813848,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0304581859358641,0.331071680915921,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0291415035598988,0.331249874720212,530,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0681591981038129,0.333275582533238,83,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0501538618115758,0.333863678144299,651,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.028021405930436,0.336804942072054,437,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0487669858543605,0.338917385168184,239,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0348386364790215,0.339545114659138,95,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0348255454244037,0.341004784720581,285,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0349250808478271,0.341559202721751,635,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.030436362228744,0.341802772272342,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.030859117253293,0.342224472031565,400,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0264737469455565,0.34286593839384,699,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0340601409992572,0.343512574975107,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0807821106652599,0.344311711967761,108,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0283255499408882,0.344903784550359,1,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.161937221548651,0.344985559225714,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0325394191696702,0.346242797977765,456,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0419442270948508,0.346647904473237,394,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.032428775340174,0.346752664783752,408,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0324181623055998,0.346864754861698,409,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0330137804110523,0.347259192524202,87,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.165707136288314,0.347295087880344,663,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0338386618364208,0.347616745464166,492,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0415328822514765,0.347740694108237,12,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0309806372093007,0.349626165916354,275,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0457316644555777,0.350224809870097,663,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0290389428716226,0.350766338457923,749,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0310072319067353,0.358411382722675,538,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0285716285135878,0.359189423038673,303,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0269981253142951,0.361439004089216,558,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0421786527979095,0.362133361170978,585,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.157532947599621,0.362231525541567,361,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.028872306051085,0.363194599694125,58,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0311985366707576,0.363486861263111,731,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0471278356504637,0.363973621542093,571,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0490481303831746,0.364007498391647,78,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0430227296120004,0.364392323927892,92,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0306142127622445,0.364730562521103,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0334370165578552,0.365170332433166,531,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0465551305670254,0.366344221624972,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0324020308194939,0.367267565045429,483,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0270788192404835,0.367788650807411,759,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.045661605969391,0.369922954608584,122,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0465121274755105,0.370549394471602,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0330709156846705,0.370731365738767,159,pan-cancer
