mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.103497007794734,0.00264397975920413,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.10066494466587,0.00318164742495991,19,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0835851257061397,0.013132729804285,466,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0743541000132932,0.0131680090063997,592,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.119608058872929,0.0134063527021012,440,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0834141735899557,0.0150997923720537,522,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.11033976429121,0.0181329532457794,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0835576141554856,0.0186774817910387,525,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0844047581382006,0.0229937722161969,752,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0830166077839634,0.0285978639075743,242,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0717068142182001,0.0348038874891917,66,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0761145586231802,0.0386415864431111,675,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0631652302548216,0.040402845666717,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0701713114017861,0.0438337211901452,622,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0641524405276047,0.0444809792277095,535,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0648456820498029,0.0496291084694685,602,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0972388892630791,0.0510268939414508,535,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0609754585526816,0.0582793551294952,270,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0656326375031772,0.0590600087154746,625,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0631637261531844,0.0610977768652189,425,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0925485711040126,0.0611005940479525,733,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.062155465681539,0.0612360501097099,90,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.065847717446414,0.0612823488515697,620,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0649986529883599,0.0643131693372582,324,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0885164286313485,0.064418070590378,754,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0951928841586232,0.0655433861575915,217,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0617696847991484,0.0657296547084211,307,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0637617596692581,0.066814264959884,488,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193322887909507,0.0708414002544061,325,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0565075498178981,0.0721482573550922,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0570564561012915,0.0758315623345276,670,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0544271096284429,0.0766244076828671,133,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0916319425568614,0.0771167643320373,468,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0541148372569033,0.0788267523276926,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0665768044795071,0.0815480969060424,227,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0581015192148622,0.0816732243846841,384,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0906757299998352,0.0825546693425478,600,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0534295064496235,0.0839971788869384,753,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0609538573140933,0.0868700793811891,448,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.063364123602275,0.088294952467239,389,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0556647910110578,0.0900280978031256,671,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.065113616379033,0.0918388869383884,158,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0570643929875254,0.0920829874980635,533,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0567166571207478,0.0942617723585303,386,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0526707340744384,0.0951917644600962,562,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0874012465137712,0.0956309834795733,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.056357768968145,0.0958431376050386,745,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.106620439480008,0.0993752616962189,236,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0519598031295259,0.100031071581461,340,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0563487388695688,0.100182627092499,31,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0526596518588564,0.102426491665914,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.051564209497783,0.107620965367839,383,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0534784423978014,0.10816437691965,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0523147179461835,0.108769287785653,474,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0553193226718683,0.110471750512907,188,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0552329831483117,0.110730349950747,627,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0561975391943869,0.111058757983931,478,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.075015138525429,0.111147295800138,689,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0544329238064192,0.111593300512693,293,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0584171317930239,0.113042798340644,457,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0785503398920968,0.113051741124619,254,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0528678437753922,0.113686005888966,385,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0570598714186169,0.115118013716275,300,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0808998107570058,0.117224719633008,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0694761181556465,0.119448420045781,756,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0567628059181666,0.119977386310345,428,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0538981447606471,0.120384679987074,624,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0801021600633975,0.120919728713488,606,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0515811973562892,0.125377448920327,740,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0523644116591347,0.128318371317671,618,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0485426377966314,0.130973632355485,89,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0522065778341678,0.135392101449075,626,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0497884580979815,0.136104688914,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0486366759290393,0.136916092326822,553,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0532139156250704,0.142111574578945,427,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0558550383643942,0.144960003022603,464,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0462956905460128,0.14793976749438,335,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0708814763147716,0.147984786205391,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0466666840962712,0.150110429315608,213,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0441571849868265,0.15162594567161,271,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0511332583267261,0.152702163335723,477,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0742863510329112,0.154119106251917,320,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.048557389966736,0.155560926099552,287,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.194214568990493,0.155646603777842,61,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0492191406655538,0.156049578832066,177,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.161350808788283,0.159676387903436,730,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0523846902969414,0.159766733380242,611,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0654237848003938,0.159973203820251,684,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0491454514866528,0.160638353578976,715,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0469002832567956,0.163693878622331,755,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0508538233398942,0.163853696825715,657,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0463802312813583,0.163982550052647,476,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0436761819865905,0.17140520470248,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0524257245526654,0.172018146023149,751,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0700847657324437,0.173546063092332,175,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0726600474711508,0.178503141576796,78,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0443326359049251,0.180263960713413,757,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0445661032053745,0.183969600574449,189,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0433496688497569,0.185905822704552,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0694877332287219,0.186988192952,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0435299287666391,0.187812793161283,32,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0470373066500624,0.188755998588394,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0457426005614092,0.190918646186663,319,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0719154056643333,0.192580007750822,686,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0710915174248982,0.199668433532889,248,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0442990594644116,0.201785091846707,567,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0685626212553489,0.201803795220953,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0740075762036051,0.202809096684221,232,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.044603751409692,0.203804823287059,56,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0610747440441302,0.20617291289645,49,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0378979975904949,0.208777161821531,558,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.046055211697343,0.210353995592993,528,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0829599768985681,0.210827707254331,9,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0416488463589809,0.212102206192842,726,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0436994343187755,0.214271364835426,515,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0402235322700625,0.214501436547364,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0440751329886495,0.214906340337071,141,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0429579280719011,0.215708000818492,519,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0411457454453018,0.216029174200261,322,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0423152914368917,0.218182883988304,538,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0457536972627701,0.224172382579236,637,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0409105176893269,0.224352335852483,431,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0417459267120296,0.225350290205372,701,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0424247216906987,0.226714031326888,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0429877232637762,0.228094293934277,674,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0456858476923974,0.228232628546812,377,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0413754704558062,0.233419912025216,257,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0384130473125699,0.238710761801053,387,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0414640517838141,0.239772639063457,89,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0600503641341682,0.241526674746422,11,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0380795210264326,0.243204743072634,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0358245894099737,0.245423618800459,565,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0879488185796197,0.24580238502136,390,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.042869730519923,0.251105972808885,181,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0373893681305689,0.252980508748804,729,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0411190367372962,0.255121733572382,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0589661189659062,0.257135238488548,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0501804563259089,0.257201618159819,692,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0860340162111387,0.257251003334201,471,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0388150214664399,0.257489442904599,444,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0369826291690054,0.259176539135254,647,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0607712707415884,0.261413423054026,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0399092285719466,0.262357607382538,72,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0389988445120833,0.265136731517047,297,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0460115718843124,0.265707617726311,346,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0324202235139718,0.266380225015208,290,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0361834116685597,0.267820737712412,744,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.056174794521995,0.269026100318541,663,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0352785185252647,0.270460124063866,696,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0788744361400258,0.272330423282746,429,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0537330968513056,0.274933117369901,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0374544765729201,0.275041008647219,560,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.058602841514678,0.276087234085481,548,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0545057063774059,0.277999267178336,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0407189007328959,0.278309784356119,85,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.036197356814498,0.278423721914148,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.041063997067328,0.280463035861944,484,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0401658158540517,0.28347845529349,470,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.143319690205835,0.284236353445491,656,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.036937584376897,0.284254993423657,499,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0540303509168283,0.285833763820221,643,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0566713665003998,0.28816289716612,651,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.039659303275429,0.288310620662433,667,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0507442798507721,0.293409753176227,707,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0553539933743138,0.294978744106162,599,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0374748250990157,0.294981254938033,758,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0357525498116957,0.295733986990276,659,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0656894718313919,0.296872157449707,369,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0682638977158674,0.300573729589912,588,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0319637950382872,0.302978718962698,654,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0348589435861927,0.304806863486185,296,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0345860689535457,0.3052817955244,275,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0520847721191832,0.305751113193369,735,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0484174135756275,0.307352520000301,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0339993567630743,0.309479883979607,22,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0329088475235213,0.309593081287994,661,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0350459788632117,0.310548085651853,41,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0527677557773111,0.314215765761825,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0310771499907385,0.314602872581011,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0365578778574487,0.31485998377312,594,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0367505754739881,0.31718100485537,605,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0376222190445993,0.317281141296408,230,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0363543321068437,0.319384287628527,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0518866694760365,0.320947079180667,669,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0525164130273468,0.321294373657853,239,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0340157960897152,0.32207661426539,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0343197277665742,0.326020177817316,280,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0355223674054255,0.326291354014922,52,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0402759136232097,0.328331002112591,356,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0287452745154378,0.328917651329792,736,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0337086827166301,0.330699730091379,727,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0322428261691157,0.333855412240794,502,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0285578123315261,0.334823561718833,259,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0343502279229256,0.337237208209973,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0324540969694481,0.33731877454108,608,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.034799251719862,0.338011300766469,612,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.068011063637655,0.338038974061367,83,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0325138563668467,0.338304535869993,279,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0312890230975363,0.339466475485289,666,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0359158498591688,0.34168161610412,495,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0332579917424699,0.341720185250191,153,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0328674545196232,0.342724644083717,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0344935287822791,0.342760166687251,86,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0274677361261523,0.343441871957086,494,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0304727282037183,0.345923761206626,314,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0288594977958636,0.346444018178154,556,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0321694987686737,0.34895111303931,569,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0312676039745028,0.351051476109158,550,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0294980303685243,0.351870963143959,303,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0343910232978096,0.354259466195774,724,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0469384208516259,0.354669000897801,746,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0470768865247726,0.357286939192127,122,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.119562362430583,0.357426294921849,101,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0272497689024578,0.35854194541069,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0319152221113189,0.359004655872187,16,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0310479295133352,0.360854311073474,520,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27368969914348,0.365559490237475,415,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0534387526476618,0.372004933511544,440,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0325936743138956,0.372149939670821,629,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0273313848433637,0.374444954408896,518,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0284308476927257,0.374510141780627,272,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0259703532040996,0.375165072336597,391,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0330339039800515,0.377566541853196,635,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0423879721246085,0.379522842729495,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0285576201749911,0.382685249230351,37,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0439883125639629,0.383286513125217,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0397054600787139,0.384905868036268,348,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0321328191907292,0.385498095775447,146,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0300157119232491,0.386473110333677,138,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0262602173315724,0.387674551476398,582,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0296295354611922,0.388298857804199,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0412407730931234,0.390483569371267,271,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0321699625535689,0.391282144542826,376,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0272750575405094,0.391905960220444,458,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0294372905455187,0.392177896144299,343,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0315325152849702,0.392219212449004,173,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0276289815693893,0.395133588622475,526,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0230464307659754,0.395239973501327,264,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.026999454608704,0.396121558660196,248,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0448042669262876,0.396809970272059,67,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0302956655159484,0.398352758937467,53,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0278171178992242,0.398377184924617,752,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0284663173953746,0.40099004358268,380,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0235201802657987,0.403612966742316,577,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0300417167999114,0.405070164523003,119,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0331211679867789,0.406288478523989,148,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0367793506661622,0.40964283513659,234,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0290400330078315,0.410101539907027,396,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0264293506045569,0.411685063408257,613,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0288982918064227,0.413197024127408,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0572075285188765,0.413424322415499,171,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0283902960193397,0.413519128475234,722,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0298569615241322,0.413902202315928,426,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0437676237419522,0.415063148946158,399,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0266615648782095,0.416170535036038,445,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0290269699882037,0.416444346774728,196,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0325096703949537,0.417889385156974,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0575607879885538,0.418947326474925,151,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0245364458750754,0.419953077444467,609,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0417991707753467,0.421258576681106,580,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.029619932388949,0.422240582704754,653,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.029952992308924,0.422909626145888,20,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0414904867047142,0.4245371054991,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.023444601637051,0.424671900888236,73,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0295862237969184,0.426075287302836,106,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0284184722786687,0.427952356151513,17,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0554100618471467,0.429937050578625,586,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0232341033194042,0.431462511376131,398,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0507882313420126,0.432879672316107,142,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0272707458484333,0.432985829779892,381,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0268393104158674,0.433005788311375,42,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0304129486609288,0.434055229992879,573,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0393972556123653,0.434311658784548,725,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0553627590029798,0.434600393614448,68,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.029044667007698,0.434615062362989,285,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0275679882065336,0.43659193721491,479,pan-cancer
