mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,-0.145097696382076,3.31064247581493e-05,723,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.142170581897014,0.000326360395929597,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.139321492780677,0.000366921807307225,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.132997134388736,0.000592552201639889,627,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.134739944039886,0.000704548077016617,628,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.190874823266693,0.000740215083522609,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.111429515271132,0.000786505554626458,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.124310580204616,0.00143592499001497,622,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.105215326469992,0.0014824139389723,592,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.116668724468112,0.00154086811049267,425,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.169431516230807,0.00155932636822459,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.176916607064599,0.0017306965948373,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.186832650649957,0.00174600598598901,651,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.11424795801037,0.00178820708100302,387,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.115399368717531,0.00218912130810452,424,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.10280449798259,0.00289812721398075,33,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.142780758798959,0.00333809864516213,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.115169553903024,0.00362224745849556,89,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.111431216894375,0.00387658580343658,538,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.110362171989255,0.00395686289509184,42,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.117824431903039,0.00416589693952871,633,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.148826444657218,0.00446431775902739,413,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.112873876448687,0.0045263041264683,472,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.104969714124926,0.00455474524667719,384,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.106343910202458,0.00455526210067329,512,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.10867442442685,0.00485193126429896,510,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.106612979121385,0.00493371049674688,601,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110599036032334,0.00494254825820698,625,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.130792579036214,0.00554042337505742,529,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.134143979283812,0.00559027893481448,581,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.145567862091058,0.0063357773754957,694,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0999508624792457,0.00656526026656716,529,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.1040954461348,0.00672237440124175,324,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0919139237209536,0.00780978980041655,25,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.220878490324154,0.00826923950330481,108,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.132250129243031,0.00829317802394682,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0882833076462877,0.00862223447315014,437,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0969729758766917,0.00862742126465065,278,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.154549673232043,0.00873926747881,239,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0996550016249549,0.00887065227845647,381,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.151792311403718,0.00937429896077391,491,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0919783358282709,0.00970433227545581,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0918536396751565,0.0102814647048266,458,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0849517456830118,0.0104952738158595,569,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0910967211561844,0.0105250144736459,382,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.147683384159317,0.0107644469272975,231,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0927835444143646,0.0107816091181159,91,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.105742131150702,0.0118810492755946,667,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0992559719628936,0.0133230643242388,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0954937478938482,0.0136784019717086,669,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0916299210669717,0.0136820369686553,66,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0927712118830357,0.0142664624512972,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0810127712132139,0.0145350089063454,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.68007377862519,0.0149542342324337,526,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0839528874280783,0.0151629288324269,152,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.102555871536007,0.015541645821729,540,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0932639410493005,0.0158331818030221,618,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0937151586860601,0.0163084842486363,177,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.12567167735582,0.0168276181706738,248,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0825071957776721,0.0169206098918812,340,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0965096711098164,0.0172296160077152,594,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.135785073887345,0.0174124122984796,11,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.203783247889587,0.0174903896773088,140,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0908795900287356,0.0183997540454223,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0931858917794055,0.0187914823916218,620,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0827794800631136,0.0195647267986144,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0748427784317403,0.0209394207447475,649,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0811026284341473,0.0212233547967802,371,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0860677983550624,0.0213249084183884,19,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0814428606558053,0.0219903899328375,226,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0822829163086785,0.0220256096593017,383,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0853760872721944,0.0225799988632796,726,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0894225529572793,0.0233415975665537,297,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0866619155270657,0.0240216599357258,632,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.128366551717299,0.0241049963749915,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.190153520672817,0.0244350040263142,295,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0827724868184182,0.0246652011353288,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0775732151720362,0.0248576531862732,382,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0877619171177564,0.0248834993276178,519,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0813149020711959,0.0265333165403239,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0858174507886998,0.0280780771419851,706,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0858344184746417,0.0293803160840924,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0913839955304495,0.0295511080840674,752,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0762961822194667,0.0307155001771678,270,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0796909122737612,0.0308130155416017,619,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0844827267457142,0.0320434506189089,597,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0784471568700225,0.0323948784259685,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0784687586026452,0.0350179459166029,683,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.078424839199346,0.0363769067482781,156,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0853663153849811,0.0366690695563809,98,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0727833882036788,0.0370654323408429,434,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0750139429760763,0.0373314432467805,699,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.374654671424658,0.0378157206686989,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0869539143939055,0.039183774264185,55,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0851509687416188,0.0399831887110149,229,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0728056853686322,0.0400832836203251,89,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0725959373347101,0.0409486996764276,432,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0767019816221725,0.0411064494712339,551,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.080393699211488,0.0411459799002553,153,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.350812927198881,0.0412984726016547,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0766085091687102,0.0415783400964172,7,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0662213248274128,0.0416051434626189,695,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0979326871051346,0.0437804629517713,100,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0732734785495115,0.0467599228369983,673,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.129239195974227,0.0471548233618876,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0648979247953315,0.0476809117414737,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0806343499167573,0.0484780330572147,127,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0692308113091173,0.0496011444725179,260,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0669506880490198,0.0514731740473061,354,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0729970501752627,0.0522592040239532,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0716971638863703,0.0575104602799613,44,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.071170266475496,0.0577542790513711,243,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.100732562788266,0.0578491613514635,287,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0699443398923241,0.0581934881167273,474,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0731077400378502,0.0587601887005161,668,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0775140446686386,0.0588837514735293,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0774290473596992,0.059150007426528,110,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0721956304149363,0.0597062635549334,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0724798880738765,0.0600377284202066,624,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0634908757803798,0.0603740252056487,87,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0796092138107396,0.0615573433024813,65,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.264289013165752,0.0616911616822469,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.106281575977057,0.0624677615630562,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.111333124329743,0.0629166707259472,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0714905105173958,0.0658127914046538,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0696375653823303,0.0659953074849846,388,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.15725566621517,0.0667212577472205,114,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.069289193589743,0.0668450899708457,386,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.148437562302208,0.0676701597432557,111,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0601924843402965,0.0725396478780102,725,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0639839773809106,0.0744311984782149,729,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.105111463980736,0.0762819930854917,162,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0635706746817298,0.0764208499576875,614,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0658313398639412,0.0764807166746512,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0610118082217277,0.0775356289981431,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.062699267487763,0.0800963687551266,666,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0744509624668394,0.0810983733421391,452,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.104488569538344,0.0836599568475382,54,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0727266384187798,0.0841097236790907,289,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.070892995828927,0.084126125999353,428,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0707422744088308,0.0850015761966797,395,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0823953462668156,0.0854591682745783,334,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0642435505544124,0.0855659451005932,446,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0551388861751652,0.0868142633980682,73,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0777072496264522,0.0869588805034086,46,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0670372036254465,0.0883878969253218,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0657615364469457,0.0895933651921579,203,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.102056692116325,0.0902312104297341,67,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.34179391369272,0.0907284530061056,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0645604074014272,0.0911503754477011,557,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.145755269721513,0.0915210202357213,166,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.099292366761662,0.0916469625857445,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0709325913117949,0.0920291610264994,366,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.103183539166972,0.0928190044896943,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0622448395359493,0.0928201982705685,745,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0677720415477457,0.0940603009779101,149,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.062128883288177,0.0959957692825998,421,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0711053027480986,0.0960790343318935,113,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0603010472990568,0.096145433474396,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.065540773496542,0.0965237026237582,660,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0687689237522841,0.0971762463440308,549,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0622241514374395,0.0982811157361479,283,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0580108214863036,0.0983480863789541,338,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0637892851251499,0.0992167235187328,522,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.475006244603286,0.100938141983851,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0609960369777006,0.101906954538233,502,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0945172039411699,0.102667678342905,554,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0686713718643598,0.103204997981431,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0588756716248131,0.104409270614203,58,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0855272793650918,0.106306030767744,21,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0602166112602159,0.108446455494269,640,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0574746694674266,0.108698534320184,209,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0609651397637943,0.109300558430393,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0656894671748137,0.111059151403239,629,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.086926583582651,0.111594616798234,689,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0577794199670142,0.11231216682705,596,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0577109458477166,0.11274974143038,322,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0639041435940627,0.115106149314184,57,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0620343797132219,0.115997643221403,448,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0580160511168362,0.116101165248453,466,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0939705786236297,0.116150463291511,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0606415414388996,0.116810440870822,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0498412917185325,0.116991077316446,494,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0851302606503881,0.117896253511524,507,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0478836493380417,0.1203754581196,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0894156049900934,0.121029750903383,88,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0619292814420288,0.121137668092961,361,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0577789879257646,0.123408669288269,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0555992341537618,0.12341261012904,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0572964509386185,0.12407868924235,189,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0970783648713359,0.12483272598768,143,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0563659272166609,0.125212506610138,550,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0546214796371209,0.125579889930599,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.058647804411906,0.12652028917739,659,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0576124702720915,0.126791421341562,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.064900035217531,0.128465147824405,242,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0522009682742285,0.128620456799468,332,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0464134040684632,0.129996557229288,683,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.12865635153239,0.13019896602307,171,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0891263229574136,0.132415414599235,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0581613567320211,0.132984619340172,700,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0776938087335647,0.133646684365418,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0607992752892623,0.134693889817622,17,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0627555183721721,0.135665480727744,470,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.275088493156295,0.137226102322012,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0624620825960195,0.137564413840785,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0625067190652309,0.137587709253432,24,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.295378321665159,0.139290692732682,603,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0526000867389072,0.142317655704274,708,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0512870690977143,0.143271704343686,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0612473811599204,0.14382683738745,222,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0581909826270103,0.145193921065717,475,pan-cancer
mRNA,CTRPv2,968,AAC,0.116673232174074,0.145262620282532,9,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0765894038719199,0.146432153582022,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0581704434042767,0.148792609812006,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0605904511275054,0.14910198137202,347,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0462813545708253,0.149700141992884,489,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.059592335054649,0.15017975046549,146,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0565978487239247,0.151192061938588,424,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0573372377928832,0.151476938802054,477,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.292651829004431,0.152035867646794,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0753773699034049,0.154261054011181,259,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.418815911834193,0.154331311824978,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0842379739773503,0.15517121331711,105,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0796541168138443,0.1553475434845,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0472343812767513,0.155518920166081,582,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.047624216893183,0.15598658909731,759,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0565493787242786,0.157091495011561,712,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0587162581459948,0.159110281572075,575,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0752660240318067,0.159885085858492,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.093110923423784,0.15999733240195,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0779760592313103,0.160451085566289,536,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0867478186005992,0.163627937463293,287,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0757057367940598,0.164271184622142,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0817772124201033,0.164961896497658,669,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.118993968068394,0.166825697530907,151,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0724060922256863,0.167813220603293,714,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0581243689713287,0.168029684609918,85,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0536175345067812,0.170666085298784,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0560341706390871,0.171749968993448,244,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0523942847728997,0.17273012073584,602,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0528524469035085,0.17454142870744,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.07696605303247,0.175747132888393,233,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0541431781724057,0.176504744764926,719,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.115853182843392,0.177349382052012,161,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0477702575009659,0.177791151071323,584,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0764880777083966,0.181541197044478,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0461619907858517,0.181567902835714,467,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0506348849772275,0.182292935986447,686,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0427814890673569,0.182465552490595,688,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0769251922631798,0.182559192946935,606,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0917907077267125,0.184681630077191,440,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0553743657147954,0.184743079437079,145,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0506319184940657,0.185419136490807,280,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0541284101281867,0.185721927606824,482,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.067694844080023,0.185825673650752,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0476815827446828,0.186919668328658,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0451210024946332,0.189353838651938,253,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.255977296364022,0.189829474774486,311,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0483064454696909,0.19070638445559,720,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0681005628427385,0.190953123397942,40,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.107468573036396,0.191181468521075,128,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0540871832816893,0.194345590039208,389,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0405696869442469,0.196044061522367,257,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0500682608021105,0.196910880482363,480,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.190373734426799,0.197163142251906,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0484554651387336,0.197453544422327,444,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0695875705225735,0.198293143843105,554,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.109839059495683,0.198995196159788,164,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0531475304074609,0.199399853968999,653,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0446714862993047,0.201295903603407,654,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0458505322040048,0.20197962607583,163,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0452528724097874,0.202373408204953,303,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.131399712670746,0.203192564775503,325,pan-cancer
