mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,0.191797974217269,4.98628584485045e-07,107,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.291077563262272,6.67665561613287e-07,143,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.161497878948936,2.81848293424262e-06,207,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.175923684905627,7.50830761108816e-06,611,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.167421782611425,9.35530183347406e-06,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.158827988020303,1.72363389625321e-05,478,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.242514638677881,1.86702704201225e-05,67,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.291543667213996,3.87345418475697e-05,171,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.22818017126,7.41579933220746e-05,548,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.148926195804973,9.42511538032108e-05,18,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.183291681850528,0.00010308782310694,12,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.277680324915855,0.000126570124359519,166,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.142390029817639,0.000193674167364804,710,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.148054831926015,0.000238095980241536,170,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.127324176181724,0.000517940292433489,16,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.131397665703609,0.000693364223015152,528,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.127154110447025,0.00099454297507739,667,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.125052366525693,0.0011428718054352,104,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.124431285028651,0.00122945204034808,457,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.110482552095459,0.00135991230281391,542,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.125203265516943,0.00139512733738662,181,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.151358889844041,0.00140353530287866,692,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.124378250017225,0.00194008455009025,573,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.224356933731565,0.00197114445935461,295,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.217724440284421,0.00244897182378699,160,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.111482567664342,0.00259417241674144,281,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.216365559194797,0.00271015037910069,161,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.111746879733875,0.00283743496815457,409,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.120468465940606,0.00289033737260142,442,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116665208256766,0.00302974071331469,646,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.226756608629326,0.00325672323737662,308,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.100940772494785,0.00330602892987421,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.171109629600805,0.00420390101016146,686,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107391901325177,0.00449927532879776,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105723861209154,0.00494104443484303,475,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.109565589846426,0.00500240490823678,2,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.202053168254155,0.00537895892099753,123,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.200776711578074,0.00543782388030883,124,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127279838022288,0.00552883314864296,15,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0926667492692723,0.00553288666894484,412,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0979922131404796,0.00565074806105693,385,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.100844917340235,0.00575428461916338,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100687480697763,0.0059641165069083,480,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.204617380775376,0.00629342296424036,140,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.18885239171341,0.00694903299478948,128,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0975666319392755,0.00729487609093801,701,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.195040607204001,0.00746461577856661,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.100047732001372,0.00765908868956013,477,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.104027406770841,0.00778650524875011,728,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.130795262625795,0.00794563095329624,150,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.103835729264601,0.00831628402450279,159,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0899954342717548,0.00898527569827732,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.099732434494697,0.00899408152642424,682,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0842245035194535,0.0091707324895731,133,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0836128454552601,0.00921865038780006,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.083835488754231,0.0100784328984728,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0879341137059818,0.0103731566328565,4,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0918672685883436,0.0107408779605223,410,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.132165204822737,0.0107432493696077,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0818177183180506,0.0123567145732938,266,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0929100492881568,0.013622668190042,644,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.179498926388619,0.0138381928937343,137,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.173940500800129,0.0140967285535101,305,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.177227138822931,0.0142825481455175,172,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0928201448224363,0.0144245024141931,623,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.177416748990087,0.0150613875173574,459,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0951760341730651,0.01513521419166,199,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0874442830186769,0.0157731760153754,734,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0934542508052178,0.0167310544100849,389,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.172040531728968,0.0184752730802486,641,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0894069210150636,0.0193646208631165,413,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0792357080887488,0.0195708557959949,650,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0859276527880497,0.0199053789809358,407,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0723474071159606,0.0203326508115244,411,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0887344504692922,0.0208256873452126,98,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0885321202192021,0.0212051594058718,120,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0759945454297672,0.0213008221881454,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.165457781275959,0.0227346516635532,164,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0772880680550487,0.022771065491571,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0764901184224649,0.0232092343809967,368,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0835380893524699,0.0234217274261679,456,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.123508840088126,0.0234960244265076,273,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.167540398479157,0.0237285840944514,429,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0750849863405597,0.0245134698233343,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.075115204191218,0.0253995880661527,272,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.092612383253656,0.0258062955292766,103,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0836918873080103,0.0273348313600819,698,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0852879394044751,0.0274167167137699,165,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0826874951047231,0.0277266601143305,520,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0748155732014721,0.0278567719302907,213,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0820842187775482,0.0282436317602432,141,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0818351549168065,0.0290774341485801,479,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0825801503433396,0.0315866357042412,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0794180831275332,0.0323892988810076,96,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.125648397908091,0.0324057680688409,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0692757292186693,0.0324391086367141,155,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0660690724846266,0.0325847884363605,702,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119397450761888,0.0334371527262126,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.120512408996938,0.0346014200282868,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0820710034558969,0.0355439012424243,741,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0789355271722635,0.0388733728447291,438,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.074065109118579,0.0388908452410682,560,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0757217920110823,0.0393976620555981,297,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0794928461830362,0.0403024806775261,70,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.144063476096772,0.0410487704571017,487,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0754529672153824,0.0417991007863845,187,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.151713414912548,0.0424483313655661,144,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0802836549520668,0.0457199199105148,452,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0794662428866203,0.0466108504159473,493,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0776361002785603,0.0485874676884427,495,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0846261273533422,0.0521381327449571,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0677553413929,0.0533484937517825,379,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0673554167038726,0.0535284089331805,7,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0644042670398333,0.0578473902811145,613,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0708729412803938,0.0599135896579645,125,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0683774998680779,0.0628350229617764,624,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.060131276998519,0.0649095428980532,570,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0615395924022866,0.0649422163903969,562,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0680788441881578,0.0649882995303723,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122798018877736,0.0656230169607111,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0998791929707807,0.0657896254265015,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0674114801773757,0.0669435157234026,153,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0712384100791488,0.0671963510894237,20,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0726761460499137,0.0685859716060495,362,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0673542449945114,0.0725553777093269,169,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0686066229632578,0.0741992603937696,43,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.119023996759864,0.0748501982449216,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0701371251797406,0.0749946587862596,637,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0609709218750908,0.0750992788460655,221,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0949806669519132,0.0757684003356618,175,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0651132480243773,0.0762244594577757,727,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0643998879784712,0.0768591382673662,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0572733264334973,0.0784633001786189,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0683411170332957,0.0809756668998385,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0690135854034508,0.0813376323351448,85,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.06743255778523,0.0816653802199657,653,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0573612564813887,0.082403357156728,750,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0754958279544779,0.0837482522753115,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0585256745695893,0.0849254308510317,274,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0559126468643453,0.0876420762089012,27,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0790960160977141,0.0890336724918591,544,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0533157049692591,0.0935570360012755,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0536980746678787,0.0942682305194478,609,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0649807146924872,0.094486211945669,116,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.12568864244988,0.0957435315938502,132,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0581265997356334,0.09831884752994,453,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0972948863669944,0.101027790168133,375,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0615214766476854,0.104427113067086,299,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0644835095235771,0.105556465862583,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.052640155312001,0.106896941306495,565,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0606208775668006,0.11108254755275,427,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0645084602169304,0.113114396059069,115,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0818250443732545,0.113434861753457,268,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0579982772004973,0.11600681841192,408,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0623886172623865,0.119151011133443,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0576387291600834,0.122865343105659,87,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0599908391277706,0.124920452954889,229,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0662027506062434,0.126763628756974,346,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0600562537302252,0.129078305922328,447,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0531358923015139,0.129738820851798,421,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.053434834939374,0.131363106862338,462,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0496125066860287,0.134185327827499,430,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0634074506827405,0.135374859010498,46,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0589449675223268,0.138654400458879,208,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0529757414689264,0.138706078299549,93,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0552846664439125,0.138969493257279,60,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0675287723651175,0.140229464575602,737,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0549400340655742,0.142661377471643,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0488275073248861,0.146343412843701,163,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0570218987836458,0.147233662018549,289,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0524593028725112,0.151661590735526,59,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0562316371822834,0.151704045003281,65,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0548041414223657,0.15562650783218,566,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0550600643284447,0.160057828170291,673,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0478148187185478,0.160198513894986,58,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0557660371890551,0.160433411293779,241,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0510572861420964,0.160901743846599,625,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0543577832434274,0.161463233226194,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0810698989346517,0.161776404849843,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0532366814883624,0.164442449763163,395,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0469762067053105,0.167812365170374,455,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.054445564293157,0.170144830119176,377,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0525880270582669,0.173045447178727,117,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0550515960599213,0.177190303395939,751,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0455293054006642,0.18015367489792,225,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0519622572030642,0.181911027999951,146,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.070258177767514,0.183772061127185,571,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0486437770340501,0.185716608060039,626,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0486274722624719,0.186365447458242,460,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0705203979384547,0.186777838404561,29,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0479492784304905,0.189404119011789,617,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0600811910268283,0.189745784657891,191,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0489444135618706,0.193657236486285,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0625145864682021,0.195047278200098,564,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0755911368378763,0.196131137854002,591,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.043492031713189,0.196320656223904,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0470321633039514,0.202786913932524,424,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0939220415305187,0.203047740729465,114,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0420452724521548,0.204302252786882,432,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0481934969142564,0.210376112048538,482,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0949722508563126,0.210410962494258,134,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0426065610871882,0.215653999963155,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0407398625165781,0.218881636860342,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0526254227226771,0.224622468051382,534,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.035737763467168,0.226408750214644,265,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0430056878171233,0.226491648986339,344,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0442825095453365,0.228450914937624,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0432879644665016,0.232401180163789,561,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0421576602456049,0.236335918390115,464,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0435326964710188,0.239114311165471,351,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.042476927578804,0.24169003611955,660,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0422111546556954,0.243325266089095,700,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0699935141607816,0.246356645304409,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.03973687810016,0.249820088497791,474,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0433243670382654,0.250304868063573,595,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0536509546318037,0.251965486187885,393,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0455389729180272,0.252724014566666,293,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0433858362463546,0.259538613341703,492,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0379376278435055,0.259920655685124,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0440773873646985,0.260280997820187,347,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.045439263815204,0.260861980939023,71,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0661275549055587,0.262842243586986,168,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0578212316230205,0.263178292924443,231,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0366197683569148,0.26478301096816,654,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0444889877182191,0.265210489067818,242,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0430853342262728,0.266715022778089,732,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.042391431222704,0.267913903442678,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0583556106008087,0.270465990009061,105,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.051105688493247,0.271059550682058,527,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0393360305721892,0.272880710527867,249,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0804690253793921,0.274170942928892,83,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0414289841979482,0.275576171430688,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0411576187196859,0.277977796689662,693,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0364839109790609,0.280390945019668,247,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0397865696155304,0.282055705441689,13,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0386196379525775,0.282386445151051,465,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.053663100074241,0.287278912669242,277,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0421245860187146,0.288307121846797,230,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0633622289424402,0.290383098553287,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0377539587874715,0.296254184605133,618,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0428545291593739,0.297586275752495,200,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0369118368247958,0.299543959953267,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0364598028735932,0.300122201461976,551,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0379834990166774,0.302316052058933,396,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0405127362091503,0.302346051159887,106,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0370483680837432,0.305837233006287,180,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0356548625387997,0.307892480610365,502,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0437733069263518,0.309907836327496,356,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0298622754703055,0.31322575601153,577,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0519678141255705,0.328493622972374,162,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0379506908701725,0.328747568388942,173,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0357510392211239,0.329066022647753,627,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0384631981841694,0.329075146094691,655,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0398090394008205,0.329574767218804,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0516501801381358,0.33185645380053,121,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0338177951457392,0.333814689423082,156,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0360875308924375,0.338592456037819,167,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0357156740306433,0.340874028198728,717,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0357903127459961,0.342896310719974,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0455307275999314,0.346027719372917,370,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0363395050439956,0.347046016969606,559,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0318970339856551,0.349278745390284,387,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0691497394489475,0.349532203931718,151,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.244897068707893,0.351642859938517,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0354083772764581,0.352186630704729,193,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0408364387314413,0.352458216003751,291,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0345993359946135,0.353430461888529,515,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0318177008545528,0.354057187684557,725,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0373296975269413,0.354453164980443,681,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0360902873528304,0.357443647498403,240,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0335146035604797,0.363636499655475,563,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0346947418130947,0.364886474998293,309,pan-cancer
