mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-1-85,AAC,0.260872507094305,2.67221852411463e-11,695,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.245990978061437,3.99550561007143e-10,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.253116140878016,1.01062763571045e-09,328,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.262321987358272,1.11385051029083e-09,594,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.232380009179338,1.38430389570459e-09,494,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.214420551113272,3.34090680089531e-08,489,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.217768303830503,7.19789765445429e-08,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.219090491527669,9.49238019304869e-08,317,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.221805631565593,1.79304256713914e-07,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.216545789391385,3.46388027967026e-07,434,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.196463000158009,4.65086723636034e-07,73,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.197111353679775,4.69683216825071e-07,245,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.187876824836559,4.72372105830502e-07,683,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.187689978105924,6.68776553836322e-07,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.20382978267622,7.03795042000054e-07,82,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.194091899968668,7.86382798764764e-07,398,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.192925551346892,1.14787440825511e-06,202,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.196388660574533,2.00166733301312e-06,456,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.18506514091052,3.4562450925561e-06,279,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.195281177443311,3.89842691929736e-06,361,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.190923671048919,4.72392228485672e-06,253,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.202612274031776,5.98512150849064e-06,740,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.162656077906504,6.18977222160166e-06,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.170126610379332,6.72787274103499e-06,561,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.190992281032554,8.91644456012086e-06,337,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.16118595394606,1.47505367275352e-05,266,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.171957575548295,1.55639831547482e-05,47,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.190309309416683,1.70814420920225e-05,32,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.17081634963877,1.87551882636742e-05,34,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.191951766877093,2.28304137218256e-05,520,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.17785084343592,3.09977752526781e-05,696,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.163036005164071,3.18183880363524e-05,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.182762688168266,3.20261471816023e-05,752,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.164393743357851,6.25310610950182e-05,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.156319237742263,6.33812198865447e-05,391,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.170039626799876,6.73784921236356e-05,723,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.243884285280482,8.04124702131329e-05,147,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.180991898493403,8.50818405874106e-05,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.157336426638852,0.000102239705477974,707,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.156886681352175,0.000106190532955731,583,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.163708204441143,0.000117701207460886,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.174714333958635,0.000123340982646218,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.16562061198597,0.000124036723068769,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.144300525189983,0.000128063522237381,63,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.150700467837562,0.000153813837799471,591,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.160434926951843,0.00015703280439602,434,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.165206220007164,0.000158581639325552,666,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.153516881400888,0.000172045941970658,759,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.145745287812283,0.000177583084038273,438,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.120576363235018,0.000194277801813657,264,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.155720646414255,0.000204568455309817,332,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.235852660236554,0.00021852125373733,54,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.231129700409825,0.000243097973457964,663,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.143791457201594,0.000255657718801798,736,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.165649396390493,0.000256640374294822,189,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.143992870562754,0.000257467202946103,649,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.154137744170274,0.000263365934462967,749,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.157423254903587,0.000265331334992266,520,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.160445598158154,0.000284112089675162,759,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.17366028482216,0.000305795734051573,758,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.121255095104878,0.000353424782388689,238,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.150078825817226,0.000379003444623867,340,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.158120350131877,0.000389221181309939,220,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.14291970328805,0.00052161039391406,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.141776641008786,0.000521945773625225,556,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.167272936636349,0.000545631862132636,491,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.139285387406609,0.000546698962775206,558,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.137953937207425,0.00054797227184156,687,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.146430946543079,0.000605874376191257,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.154125298657705,0.000678184034563529,693,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.197055321366399,0.000741022017128345,756,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.153436424952176,0.000788576840674986,19,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.136370500398377,0.000799576386749804,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.136740875746678,0.000938911098505911,743,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.147124879201224,0.0010142135010646,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.146043349470971,0.00105316169091891,146,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.158921666838127,0.00105668637234347,511,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.134121040637188,0.00114606338641405,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.132108470836095,0.0011484590505866,582,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.135455933262122,0.00125743375458314,467,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.185988690200886,0.001271397113679,118,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.211562843171903,0.00138120240767926,361,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.130544691596904,0.00150801371518404,401,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.175546904331667,0.00155778156489745,680,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.129556573179786,0.00171789463176016,16,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.137998178382196,0.00173234138559199,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.124293673041325,0.00184324021517203,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.13453526300698,0.0018494560269901,661,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.198330691674511,0.00188537326712242,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.131082701237831,0.00189586386769104,619,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.134380483165177,0.00193825330604256,276,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.153123904844019,0.00198395357749953,300,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.128264804720579,0.0020266980772904,408,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.129196222812087,0.00215348937685238,301,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.136961071153679,0.00229490272401203,452,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.20497220154074,0.00230105860609945,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.140713696004773,0.00254241280833566,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.123288070400943,0.00259571743335177,251,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.114001334460596,0.0026500237071544,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.12450887988076,0.00282983971325565,194,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.12880784240234,0.00287763887897624,309,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.116159877246074,0.00290911605498457,688,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.136808394062019,0.00294126593794975,343,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0978351744617441,0.00317587653205728,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.127450279886698,0.00369370863983979,285,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.173197044743102,0.0038105393491077,348,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.1210719349126,0.00401177072591664,374,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.185400005806782,0.00453184367517812,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.198846850551624,0.00456760072099743,316,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.1274795028882,0.00478134397650336,350,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106138030634191,0.00484569234980529,363,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.117632083924048,0.0050472199164451,563,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.130847750288185,0.00513619933924071,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.114568651211424,0.00526344267902597,519,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104421193971342,0.00543389174231834,152,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.124370759547388,0.00543650933818498,113,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.120931564246586,0.00551964923471953,211,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.191198931193343,0.00581085070549027,591,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.17917292691979,0.0059898239751214,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.419456079764079,0.00627685129212078,101,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.120216590731618,0.00675424621819758,671,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.174231464512613,0.00697082955818444,74,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.166814830841858,0.0072258928555612,585,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.119759986105949,0.00724159735685049,657,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.119188349655213,0.00804665167225218,85,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.172826893850928,0.00805093424642645,273,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.111300969468,0.00842184110136528,112,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.120395377118351,0.00850638701075755,227,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.121979767128857,0.00857542686356784,601,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.118325915765109,0.0086168908219964,531,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.12157437821168,0.00946766226830457,586,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.11074693203397,0.00968316602840581,149,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.106552914351072,0.00997254573341247,59,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.105503670557509,0.0100136979586319,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.110089271714202,0.01002104081641,479,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.148772079536664,0.0103662567270586,707,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.145663070459848,0.0104366213343995,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.102290823754299,0.0108203899345725,464,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.16747078526247,0.0108948122070854,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106213327033482,0.0122590541227179,475,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.110453052019874,0.0126363559102698,376,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.108747490140031,0.0126567387499686,357,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.112791703983963,0.0132621179887753,493,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.103721650127776,0.0132994328181538,701,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.101393694252284,0.0133837342151785,510,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.345099539602832,0.0135113082128411,730,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.156109219263962,0.013896412094157,174,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.147353153802291,0.0142435858960063,49,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.106369710091782,0.0149348397112187,104,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.103277819108006,0.0156619499924537,418,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0807117307590842,0.0158483591727128,265,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.104975712518497,0.0158583502627437,451,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0945504733570413,0.0158936790282206,156,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.107218682365629,0.0160301139315084,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.104427514765802,0.0162879489915574,483,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0987548321941396,0.0166076940455157,28,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.174423971866855,0.0167344518734803,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.090443258575842,0.0169313865068714,303,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.159106550787881,0.0172633105309175,651,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.143633797953963,0.0174198377851339,349,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.104723473259676,0.0178186893705724,400,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.103533911413248,0.017996822875843,37,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.104784992964519,0.0183078141803469,229,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.108087363292712,0.018514313617406,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.112059776477863,0.0190199420728597,645,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0785947159326717,0.0191654655177875,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.100657891746787,0.019306996194797,670,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.102493327776278,0.0194924451695627,528,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0989028106261099,0.0194982263052817,396,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.143303615807967,0.0198807699805976,175,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.101354511077944,0.0204279127598077,194,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.109142455780357,0.0204298317404166,324,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.12370386602502,0.0209816149077598,326,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0882138459849327,0.0210181356792406,209,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0813534835245829,0.0214183270048671,437,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.103554700006543,0.0223356126267612,745,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.144922014563281,0.0224324100452792,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0969519996218744,0.0226257825348949,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.097735374438834,0.0231548214825663,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0882989983423354,0.0236364659052328,221,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0995392435215745,0.023917439472917,496,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0994221703077912,0.0241758153821942,313,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0911187779844412,0.0242737257748442,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.144810473015355,0.0253574775771545,694,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.100384202441643,0.0255065344412884,304,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.105476196854832,0.0255744870023349,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.10247475507688,0.0266615436916199,536,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.141351856608628,0.0276313133761672,21,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0896620423422078,0.0280935359402103,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0872679855001545,0.0281468720931088,711,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.095844229568448,0.0282335177457438,30,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0951272133059734,0.0282842996949906,184,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0955432076758644,0.0288730152873613,744,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0984558946786296,0.029117168883591,720,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.087946141924954,0.0295594809687712,726,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0993639112851207,0.0298339229731903,713,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0838439168265808,0.0307590870708472,596,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0808011544387352,0.0310085455064619,458,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.337120710438937,0.0315078927448022,185,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0908268931867145,0.0319948139583456,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0914957100003358,0.0321890265973243,96,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0965056917995396,0.0326614189142667,242,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0987195844663243,0.0335897039159335,388,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0999664156791376,0.033926343322487,409,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0862836085076167,0.0349679486933911,621,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0981050312469815,0.0364229290096023,342,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0939318098924215,0.0365775368820769,637,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.132872368901414,0.0385023321687603,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0895282553295598,0.0385106985914719,623,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0871165786366654,0.039151202373032,480,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0775676996975147,0.039837115105854,555,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0724641326431638,0.040787363480574,198,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0847787063494631,0.040938833184191,41,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0842533705276512,0.0411712701092728,668,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0878336388783238,0.0412288716739609,58,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0891736333356944,0.0415674452132614,566,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.669331785824754,0.0418064156800272,313,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0881007104516053,0.0435351415489083,728,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.204023276645767,0.0436085082890666,471,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0904821061918143,0.0443956520198541,106,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.586164394202125,0.0451770357462785,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0846710024137885,0.0453826457956008,595,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0850039166523276,0.0454305763250109,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.127172541647633,0.0463266571921146,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.129232174177512,0.0470488422054853,443,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.104327379829477,0.0474227570079501,527,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0796983922002113,0.0478461155707404,441,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0898009975157746,0.0479864547095601,237,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0859430404709919,0.0493690608713563,145,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0880069814127933,0.0495434657785992,80,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0886968553459075,0.0498097085642449,352,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.162432875540711,0.0500168762123022,658,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.10592806582951,0.0508625526248647,370,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.616297916096005,0.0519380778861991,717,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0911998304605043,0.0519391767502868,632,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.373144384527116,0.052096473052514,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0885821481826814,0.0521410979753111,205,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0879665335888657,0.0532678890472014,521,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0720381949610738,0.0537092960974501,430,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.082971517943774,0.0538281609583375,57,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0748314570931932,0.0544271186542934,267,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.115773589924612,0.0548766347066091,99,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.429132887544729,0.0549357437706268,211,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.121833540683281,0.0558004144775894,603,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0856733126310638,0.0570877834868916,416,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.077138093509755,0.0589531872038565,631,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.117544029940459,0.0590027829623617,643,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0711754071953804,0.0593307303393651,157,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0827790180232036,0.060552220796475,199,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0745677013121906,0.0618368718582485,371,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0802842698277135,0.0631477896138969,18,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0818918214386286,0.0642501723029096,470,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0780391497473082,0.0646300918249137,25,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0800045856471101,0.0646550329286182,135,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.114214483713874,0.0654911545551968,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0874129821140849,0.0659711376518779,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0678404880169835,0.0667264433505372,555,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0973618175224271,0.0670558703638695,564,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0735407893085239,0.0672986247914908,384,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0813636445521185,0.0673649432947237,181,pan-cancer
mRNA,CTRPv2,968,AAC,-0.143987447632915,0.0691286612277173,9,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.078513766183274,0.0701669169389791,336,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0782351270669874,0.0710832254869474,682,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0689760928729306,0.0714099262703005,58,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0820358073439741,0.0718026849238258,66,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0813584909894288,0.0720049508859706,425,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0809583829102166,0.0726392495587812,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0751416472096864,0.0735600040914713,526,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0769393613329853,0.0738165943522878,477,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.073711699433207,0.0738370107538879,518,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0789438664184214,0.0744774950371742,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0807876312475775,0.0748521925416074,71,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0827598531708131,0.0756688244981283,290,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0760329267560511,0.0785136468873774,17,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0781409043503623,0.0801428127734944,208,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0777682386224165,0.0810071647186126,322,pan-cancer
