mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,0.139768547485305,6.17674230013976e-06,569,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.138012407912023,0.000159541415444093,480,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.133365116702341,0.000239994294939272,569,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.131526095919583,0.000419423391217493,197,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.148586096229713,0.00048284734081891,590,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125410563959211,0.000642841475466968,16,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.48915574463555,0.000666363754903811,42,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.101799498192496,0.000844015462211719,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.119915356509993,0.000913228273669913,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.123158160417158,0.000977282534376214,477,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.117741500461294,0.00109441856345672,691,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.125987870726556,0.00109464071096241,605,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.111764413559273,0.0017269589022841,188,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.118413471776957,0.00188991849700583,17,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.114703576657747,0.00201710595676708,456,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.157485368846683,0.00218131059145883,491,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.111506712700561,0.00250646358488983,319,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.117088783203196,0.00296186152651711,470,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.101210412385194,0.00310479194978815,322,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.154986785356936,0.00311305155166826,233,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.115085796298506,0.00354146525268634,575,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0963644728236536,0.00434830436586355,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.154343071285655,0.0044047898159034,122,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0999425200501336,0.00505971843688243,722,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.110745910650279,0.00530429758042662,642,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.11115186854054,0.00543843934586063,71,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103300737208704,0.00660479177457734,120,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.106702130039721,0.00678018585670284,181,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0981837078902974,0.00689316381943857,372,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.151388111013064,0.00696439407185715,45,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0953060875918987,0.00708018964542486,423,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129947964616415,0.00714248163863855,287,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10636576466704,0.0072282540168311,298,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.131014998568669,0.00723609501457634,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0979102813739284,0.0075057735458482,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0894923652706238,0.00774467652226057,676,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0990999185402257,0.00783349161748845,515,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.127222097364439,0.00801449322054196,40,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.134092796863141,0.00824588562438658,735,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.10832161991235,0.010011670353485,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0951032157224927,0.0102637958168435,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.095722262330377,0.0103006995878518,96,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0963404029624035,0.0105276972994387,418,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0919851275090187,0.010624776037095,465,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0827191488703258,0.0113907286687427,615,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0891903636629412,0.0119632092680043,36,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0972960981356159,0.0122073341620638,43,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.103613593772864,0.0122231183193357,109,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0843203145711983,0.0127441781822842,650,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.088667638329606,0.0152468397048787,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0739728801351484,0.0159439245757726,290,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.097794617296063,0.0159973132105061,227,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0883159194796737,0.0165054233462941,312,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0833104472437759,0.0170022301862558,533,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0856010109932444,0.0175214001371667,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0711678183422783,0.0182623272285281,238,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0765893673582722,0.0187076618939798,570,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0949290759180536,0.0190956397397236,751,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0773115354504152,0.0195793353602137,270,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0773477168732773,0.0204346295939065,562,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0889010729778386,0.0208937502601279,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.067727517139931,0.0209765649091303,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0744418732961806,0.021999828014599,266,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.122204572668143,0.0253698135316591,571,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.133299182081438,0.0255948757038404,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0762658868441572,0.0259274836664448,213,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.1212204980838,0.0266276900028293,147,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0744109505839131,0.0270411313197153,363,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.371735767391553,0.0278024625310198,651,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.079699029795913,0.0291451944256351,727,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0796222997649588,0.0294924650172451,499,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.381941397740369,0.0295408356664641,56,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0775828244432739,0.0302546534635426,342,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0974333285395112,0.0302764454560808,15,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0807169541278534,0.0307781565507911,424,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0728555400005735,0.032725304705563,90,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0769074997050832,0.0339248603362025,203,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.328547365249109,0.035226013893108,257,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0809923485662213,0.0361150213378289,321,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0807014570518439,0.0365965945206928,104,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0686837022580231,0.0368313345057191,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0726843467179223,0.0373045855277708,5,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.602989473614628,0.0379423780257364,526,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0819899223007641,0.0381100298026955,222,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0782349464509528,0.0388747952851919,60,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0763483756362025,0.0390589325563266,13,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0772208254361468,0.0394468706492352,595,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.10502159550308,0.0401510318721271,218,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.157809468694882,0.0403640109480964,114,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0784103244656266,0.0407720082201746,75,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0687104893795125,0.0414041373768314,699,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.070185945718861,0.0417678153013448,445,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0600301288273864,0.041943503082854,265,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0789572129146278,0.0427049489423222,667,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0707736970288294,0.0427264548422231,713,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.110273871585223,0.0462518146623151,599,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0660759942607467,0.0465262494402848,226,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0788802373316806,0.0474737338076005,531,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0700506761686567,0.0481747540851056,283,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.149924054388782,0.048836706765757,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0719105866996277,0.0489042379856145,701,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0850877137119679,0.0492986435196835,346,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0692129515159903,0.0511096974392094,601,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0749905952355875,0.0512332018881557,682,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.070131379765061,0.0529079160610672,324,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0698172386502715,0.0533346319498951,497,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0697865985185515,0.0541177941236268,561,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0876792084594741,0.0579375102381918,669,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0626232504645583,0.0580113649550703,697,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.134499036274386,0.058961308361897,588,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0680175219732811,0.0598617219755429,273,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0896696840874704,0.0602634635373755,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.073050735497089,0.0607156200680403,653,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0682550676055515,0.0607934903625056,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0634556937420191,0.0618282283988459,228,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0696172862524322,0.0621127896780947,351,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0573903578546489,0.0623513769656486,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.062466495908536,0.0626006619309663,209,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.102080022477476,0.0655862018593277,121,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.068705596123367,0.0661960187254082,648,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0596465479168884,0.0672587939738012,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0596850132252405,0.0672955008076104,555,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0639251293882836,0.067663793477536,514,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0637183211927997,0.0691240784736066,476,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0680361456559622,0.0714000969354052,194,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.318728966286054,0.072758422410667,663,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.239105217203356,0.0729973085984703,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0799748122948278,0.0730127082113078,334,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0901835359896749,0.0746995324188143,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0656060546393402,0.0781615705703807,479,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0611958791868411,0.0784471573371812,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0668677429967354,0.0788420031654572,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0700391037525138,0.0790610792305465,484,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0641419676771722,0.079439814007479,301,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.314208686108978,0.0801162105077537,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0574979458102908,0.0802660309327861,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0636451413884435,0.0808837308507791,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0594962805506181,0.0812049845295431,757,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0653156866902279,0.0826408779216581,141,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0603865822517936,0.082884162535355,403,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0624123389881549,0.0866837088111472,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0623386763221967,0.0874027265031581,505,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0594201773055366,0.0876373418301287,425,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0576630105470389,0.0894706387140557,752,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0811031680697033,0.0913545412475927,651,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0673774112434221,0.0917451654148148,495,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0934372005120995,0.0917901266370811,67,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0643289400492782,0.0931426464863129,263,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0597039579844659,0.0949856871161172,602,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0805026573960868,0.0954466810314574,554,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0749314182260464,0.0958450684973219,100,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0558644179285709,0.0971417683007962,666,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0782757857315338,0.0980139567910553,21,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0528591692415728,0.0995482156695788,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.12577381179826,0.100114727753422,124,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0576019988082264,0.100196582048144,26,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0562579284544068,0.101050108706098,523,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0562236339685222,0.101421232452411,725,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.299337265586157,0.102917690554677,533,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0842101579006535,0.103340970306191,10,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0631412138311443,0.103739850488895,675,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0628902917492496,0.10379636013651,240,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.059181422939397,0.103930054978864,284,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.275883004359836,0.108378887256709,592,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0527798465846785,0.108609432303731,335,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0507034354161094,0.108905436949274,251,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0868925051842458,0.109940485770237,174,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0621041701885133,0.115802606457508,454,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0541368478266556,0.117739752284766,350,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0598470635686436,0.11885960565008,18,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0767868348147282,0.119168302689794,742,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0521808890339132,0.119442441828065,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0757607272938876,0.121002241713013,302,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0568677608824516,0.121876474780155,138,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0514548359553458,0.122684439526663,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0545435665425247,0.122714018419127,385,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0549937396297513,0.124173602590519,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0582102938204773,0.124260813123284,87,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.276937970980226,0.124529899539284,361,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.053293100024282,0.124542803240246,267,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0607914132747913,0.125004590585222,179,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0799154772792888,0.128098840276331,600,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0482239077148777,0.129393233835346,743,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0519756820478612,0.131854641626553,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.083413466532841,0.132931164600229,210,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.056362769762594,0.134783577048,475,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0572435679422556,0.134814352022954,299,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0526876194451277,0.136219266275579,551,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.068608728713449,0.137546145064787,461,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0452543716846509,0.137924067080374,649,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.055938554041717,0.138169991307346,169,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.049814277998521,0.138820035889608,37,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.116848351205059,0.139801268698014,166,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0475144384106188,0.141520251484242,690,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0499189250843772,0.142141265217354,32,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0734276186480569,0.145990403656929,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0443818110208307,0.146071843195846,190,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.251321501664929,0.146096687653431,32,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0481542763791619,0.147425170511279,432,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0439213821029617,0.148283876203193,398,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0524346819958313,0.151026427758069,558,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0802940623529069,0.151213007462067,359,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0554680849392165,0.152632354250146,135,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0463562230013152,0.153614066756901,467,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0564334453759722,0.153864383527564,616,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0733097997210474,0.154965717670017,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0575056497957247,0.158830674564969,115,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0500791354478445,0.158941260145814,388,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0470521436684297,0.161373210177875,157,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.054752883364548,0.162223274754564,549,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0499161619685106,0.163879521469486,249,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.066938848194782,0.165015115629008,747,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0483158420366755,0.167743456981562,296,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0530830617966115,0.168942041803633,413,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0852671174832143,0.169758944761371,440,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0520903244177175,0.169938011410917,125,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0501853621774235,0.171428492218379,177,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0536508501377867,0.175284707564294,655,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0517031178666735,0.176106821552936,193,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0696262302571849,0.176187044341681,707,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.382515543286901,0.177073904987883,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0462101331297068,0.178400341843371,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0716637094067219,0.180012283206872,361,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0460594722784945,0.181404744221762,404,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0530529035055781,0.182049816541152,55,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.048156012224211,0.182167635256662,586,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0504379860326469,0.183481796328242,167,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.048420696740587,0.183625277294708,469,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.104064833292151,0.184323527311744,172,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0462160611609233,0.18508312109018,223,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0467945651990658,0.185925717271887,343,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0473813813160542,0.18963299128109,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0732400360565682,0.190065357088363,685,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.04577955011431,0.191281598888846,521,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0574336948044437,0.191402398124632,697,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0517039814826742,0.191883117251056,159,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0683329271838689,0.193086611917739,99,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0529029704092806,0.19476439270399,652,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0409514947081242,0.195159665566959,556,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0443970916757221,0.198095332859169,550,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0521037340329646,0.201215570836666,352,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0920228167015654,0.202619537635982,236,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0449191827484786,0.20284204064825,444,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0737356075698496,0.204130759542651,139,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.21406774537153,0.204137006861846,31,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0442343796874099,0.206196518517624,421,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0379111665427579,0.2069693880568,39,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140358229972734,0.207993735878771,325,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0415615301755818,0.208364573539226,371,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0420553292484673,0.210951100152001,365,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0694988473813396,0.21102502793465,316,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0487189016548948,0.212704802994861,2,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.200417205908989,0.213256103603684,630,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0458183605812574,0.213336634400185,734,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0410827440949752,0.213719685021046,723,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0428112696003224,0.215456664183056,307,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0481281942958974,0.215676913014642,117,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.104401876664006,0.217706689143899,471,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.168107771324825,0.218494385457545,438,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0645787304647498,0.218537888304125,580,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0435249630810995,0.218643349632789,446,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.038492687250509,0.219673868032718,1,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0348500661489036,0.221608632109586,264,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0485961369553764,0.222145192125886,230,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0425705102619799,0.223149486257165,520,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.063143553402332,0.223702289104279,74,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0364816830859003,0.227955402395994,245,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0390242960740145,0.229971097485099,340,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.067649973686531,0.231311111267038,204,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0567173144473277,0.232205750655203,234,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0452979670535826,0.233499217263929,623,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0448484863109688,0.234017443980714,409,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0548023294223442,0.236859427338875,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0373793630683402,0.237565771572616,518,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0436691826712406,0.237845838623348,626,pan-cancer
