mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,bid1870,AAC,0.186313598778422,0.000543951045578546,78,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.151131373840855,0.00184296185263529,440,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.156833199074797,0.00253045335840492,367,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.155092202899261,0.00488007108762298,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141064908360787,0.00927278347192737,316,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.11695437434604,0.010318179917344,585,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0908470953692955,0.0107020311794545,314,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0781116020317202,0.0136719089587978,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0699174911195871,0.0158384320251519,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0874345659408089,0.0163605326921816,675,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0730551689908078,0.0180314247744123,649,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0713482743935534,0.0185589177883742,33,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0741094959737228,0.0186409688556381,670,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0723424821018298,0.0218712256920774,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0802999982495955,0.0221410210882794,169,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.102824640641369,0.0229577302414917,40,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.070176870597111,0.0242962654822786,3,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0714934989947704,0.0283225808683884,267,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0914712281772032,0.0307997710521514,334,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.114073148696282,0.031187166125,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0794154694167293,0.0314133995990106,673,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.111739249198072,0.0315209346891659,606,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0684560229339447,0.0316014361964863,650,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.104236674527598,0.0316239671178691,49,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0915289033031767,0.033083683793893,756,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.06703923268358,0.035255902990459,226,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0747882907007528,0.0368363173667537,52,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0735970292150126,0.0419655211809695,482,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0719556113757727,0.0419945887874213,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0603549651546669,0.044624658606034,354,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0627536410282501,0.0459055160200784,58,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0798084127576214,0.0516438338382237,356,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.100741919484067,0.0558270765274531,685,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0608033863238444,0.0590474078911658,647,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0544904193710994,0.0608906089868563,339,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0664170456314101,0.0616841541779877,76,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0553333380793878,0.0618629868894094,592,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0668494488994326,0.0618834816837773,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0625790762991223,0.0650220143445578,601,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0641045541760791,0.0659783584542563,525,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0742288873187815,0.0707582156358574,534,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.059584986213168,0.0742926542729756,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0615207142619713,0.0744174947206891,706,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0607588726295142,0.0750057239752867,558,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0925962022389189,0.0779421767133754,600,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0843188534093474,0.0862572745317371,92,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0596345903066228,0.0871312825964009,460,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0593090472389617,0.0902684742055735,505,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0499684113738482,0.092212254852953,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.21271757194862,0.0925647029740151,656,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0471638112152808,0.0965930630207106,238,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0498150925498723,0.0974184746900152,556,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0606284600951462,0.0992231853344662,752,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0514129685180194,0.101757899453158,209,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0610763539768683,0.103288914584763,495,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0736189141443745,0.104080686913134,564,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0465104000249772,0.106269771299863,73,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0510931715013349,0.107113493865919,163,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0809071386143469,0.109091419305047,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0517409455168408,0.109737555526705,496,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0651924455502527,0.114429159119552,511,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0850495939719285,0.114855625131492,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0504517986646524,0.114885298842593,744,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.439042301206504,0.116279106719742,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0546968977339119,0.116471193163862,456,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0589403629507351,0.117201210850965,377,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.056811878627448,0.117792063927554,672,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0782113570561811,0.11895742134006,535,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0513285844864458,0.120995520376474,726,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0724118134051434,0.121700102324126,176,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0547228860564636,0.122003818314168,196,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0490747449109667,0.122351517242274,383,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0500480609655549,0.122749542327972,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.048026847929092,0.123026785218854,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0516317850350258,0.123392684824142,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0499191927466867,0.125824654224647,322,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0646955839298221,0.129256741313271,191,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0464468966677445,0.129589657923666,382,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0483777370027349,0.131556080661207,729,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0496088965867683,0.133437947966871,502,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0468949129666754,0.135468560298343,301,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0555655187362626,0.136646538215764,637,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0469516210818206,0.14749182866804,221,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0450181464900388,0.148117350302172,750,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0490271193210485,0.148164974895707,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0801095617340601,0.148716778168142,686,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0486719015715467,0.148749060587638,423,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0659852020077951,0.150086768298127,714,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0472717460882734,0.150264424782804,379,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0464010026884781,0.152774701862481,671,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0448330233864271,0.153588541269809,723,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0745608281421583,0.154372133762675,580,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0451537064412029,0.156364738050217,314,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0499379365122103,0.157828547053369,281,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0524801137619829,0.159471665224452,159,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0505359687784347,0.16151132827604,127,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0507783834250243,0.161938032797576,633,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0407781649207817,0.161990170458934,702,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0532394299484947,0.162134850968245,170,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0460432241077429,0.162489481840447,640,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0518951730744324,0.163388210170034,531,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0448755161986175,0.164751517676621,752,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0475554103596146,0.166238598925659,617,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0429447855567018,0.170699396482382,363,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0428589811742458,0.172245210420916,335,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0444492938544205,0.175908214412658,307,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0462413653625131,0.178758772356097,273,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0595655121855149,0.179883361233001,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0480680989777128,0.182193177568504,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0454663276146679,0.182614300971609,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0453620917218774,0.185220306529655,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0437899133190709,0.187644073452819,533,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0683692231583699,0.188998687849517,121,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0474480729432456,0.189956021374536,657,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0430115627012206,0.193578280080946,476,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0764594218972423,0.194548985073611,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.048766194003625,0.195673793959679,94,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0405623007616617,0.196743654911803,157,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0868821290646583,0.197396986404607,588,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0425383955613458,0.198425013617573,384,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.043362061420369,0.200136594104685,44,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0421443897043458,0.201978647722609,5,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0412650621683192,0.203883712896376,400,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0429255140557913,0.204239468528269,93,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0390341360747314,0.206510477541036,467,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0433453922411444,0.207825190817817,480,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0579995978268537,0.208583529651243,742,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0412935876646746,0.211312120853607,243,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0443217970358559,0.212179335096959,717,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0464632867267088,0.214149831606777,572,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0379621789350278,0.214581646060759,570,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0449222864343211,0.217718910915965,110,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0428025867127798,0.2180792076212,351,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0343381107775505,0.218144313389198,561,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0400491462532452,0.219083071887769,77,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0561007557703631,0.220922529399399,370,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0563734007222091,0.222725688963483,302,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0488984502813454,0.225506286510905,46,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.03979567460919,0.22952513151569,7,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.040391467021292,0.231265787268756,283,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0450500889397325,0.232267736239209,362,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0448418117135734,0.236200959315583,484,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0389523491733624,0.237819393079767,720,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0520483383943799,0.237934147748653,461,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0403362173519434,0.238002129149464,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0401811686375045,0.239795112149929,701,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0415343102710358,0.241858667240368,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0366525329218753,0.247278787722676,509,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0419491590208984,0.24840699248792,43,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0400555130363077,0.250293723174612,187,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.059586240030922,0.250768951476313,105,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0404914405650336,0.252218495768254,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0394930925404158,0.252804354134916,488,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0395621957264063,0.25445432933674,319,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0578623707071792,0.255030877398298,735,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0362312769882774,0.255824384597161,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0389175991513083,0.256078148938653,481,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0394415543309807,0.256410560522487,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0336506553151797,0.256873058748674,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0354501892294586,0.258396633804497,412,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0359296280726675,0.259994181945163,211,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0374743678823102,0.260535158531706,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0381306821298202,0.261212429631212,180,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0614294565057876,0.262367525320743,143,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0412779650599852,0.263464848397551,298,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0380309956471005,0.263576076725608,31,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0583045150591852,0.264028928527187,468,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.03819576958035,0.264092893404056,731,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0401927970457032,0.265937673108265,710,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0352009420453015,0.266114808033059,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0368132830152989,0.267322867742304,512,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0350793016291094,0.269543853192484,661,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.037117763750632,0.273453643546506,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0540861805499234,0.274769405579673,277,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0375444036111049,0.27622968679141,324,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0397863280486156,0.276615631691141,173,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0804580067486623,0.276909062502928,429,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0319625113435709,0.278623547537371,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0310467721380166,0.279442114332927,391,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0315700447180704,0.279903796597363,259,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0352884281234308,0.279960672681032,91,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0359558232946484,0.281946149929694,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0366507205797383,0.286244389248935,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0371471933171568,0.289072096130824,415,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0566292452845335,0.289197525852269,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0368887994204227,0.293115334980311,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0828981451758651,0.293581766508081,108,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0343526106323619,0.293608127163006,220,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0413888646645231,0.294400838400243,681,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0439260477345504,0.295468640484009,291,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0328827681127207,0.295593599919565,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0329491278250822,0.296301744503085,248,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0344018934511097,0.301247341674245,608,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0293322575723975,0.302435282117379,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0351974953510474,0.305292565667329,586,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0369110135497518,0.30658042217339,309,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0379341941787673,0.307738800600574,667,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0329834004140122,0.307749644486162,316,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0741915000359073,0.309021101419601,459,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0331201945728191,0.309329948197377,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0374893606478214,0.315495915820398,646,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0586213447239905,0.317414640123866,92,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0320458506022219,0.317618474591305,596,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0467564332685989,0.318313041277632,684,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0338415804701226,0.319985720275282,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0719678484938768,0.320236231352445,68,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0336840766930332,0.32349328479473,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0366265461657715,0.324332921384949,616,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.030147958849729,0.324546116552433,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0356167034721184,0.324896531607341,135,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0296102376543302,0.325133268475695,251,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0299531805596498,0.327446860648599,224,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.035309983130153,0.327492873048836,336,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.116933797174536,0.327690920049078,101,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0479792713734044,0.328381748582059,707,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0290296841069178,0.329206573242993,721,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0277859529603151,0.331909740229971,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0321521426869742,0.333262763881372,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0373154897392107,0.334186730229334,652,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.035509855911629,0.335521059754431,106,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0322056560343066,0.337060969153318,507,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0337488888449404,0.339345440724784,197,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0306224729268851,0.340152305924989,614,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0284922592786993,0.34075793145455,1,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0324619366193522,0.341064918743614,560,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0340595313299812,0.343331518711824,574,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0333170492381879,0.344572574607519,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0292646106039903,0.345678233913472,338,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0728762664256816,0.346732983955672,471,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0311293340191016,0.347956504807195,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0382113350635949,0.351440942386493,439,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0676900644193145,0.351914633068159,114,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.028139934219107,0.352319004889237,530,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.035005169099072,0.354618673669298,705,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.026764971224538,0.355488947188156,398,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0350832120024862,0.35575450972033,352,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0326021267512727,0.355807044125286,72,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0302682569296401,0.358629681760706,673,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0287766076685609,0.358636386233139,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0293413930764336,0.360717269619484,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0306599197271284,0.36110119325742,557,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0281699442143154,0.36249249848841,25,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0334673281457968,0.36478000731366,389,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0278611673084936,0.365463291307144,332,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0333147939761782,0.367282450449818,540,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0291602640356919,0.370426411079614,445,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0488211758198739,0.373268107422744,139,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0289412123903208,0.373648513337124,542,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0319422161890713,0.375229116152799,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0326233094018038,0.375564490730365,95,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0303282921015531,0.375635175917501,257,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0456949031867194,0.37744942835948,217,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0313442229661419,0.380095530929749,420,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0432521159159301,0.382233299516053,733,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0324695862632752,0.383339002826829,376,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0374606708761645,0.384399095385605,737,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0298749167441269,0.384708880095468,497,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0269347627169945,0.384740309984907,340,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.031520219504056,0.385356480989872,104,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0317104253903149,0.388930716404805,145,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0246748817091378,0.392658461409802,736,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0428363568426496,0.394877600269291,643,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0429968737278842,0.395721360053322,261,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0291929056370971,0.396528830969651,519,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.030050433856066,0.397098785524121,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0267326086140627,0.398340145904408,337,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0306448641071086,0.399401916549921,559,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0457509918916287,0.399466103207329,375,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0285537436353547,0.400366997200837,722,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0283598507485932,0.401521253818045,36,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0288776169071298,0.401842755433755,301,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0315775300676593,0.405131170477245,158,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0295029474018781,0.405866271212475,167,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0255457664210616,0.406099690430843,74,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0296025360135709,0.406460692067152,125,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.02642215363951,0.406764776430322,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0267469375029622,0.408407256442151,473,pan-cancer
