mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.24637846886683,2.17777511819455e-13,723,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.241345786623859,5.25517536133657e-13,535,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.237157842780966,2.30299865672779e-12,226,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.302119289445234,4.14092247949322e-12,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.310030845314349,4.63594840633279e-12,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.214258866013248,1.36991308997543e-11,592,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.240905167983652,3.08283274645834e-11,424,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.187568910519398,5.34661835534135e-09,1,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.186627428363958,1.17445481616643e-07,220,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.179380710793248,1.66801320570384e-07,42,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.186183903567854,2.55804524611039e-07,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.175757773629232,3.71367347620461e-07,37,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.277988364384879,4.12153267293188e-07,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.173092978886727,5.37421288626206e-07,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.17162494769903,6.88813728887993e-07,538,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.244728957846094,8.19131288120266e-07,49,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.239140962709423,8.73161188984294e-07,651,pan-cancer
mRNA,FIMM,ATRA,AAC,0.892903047027182,2.00987604721007e-06,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.165770124899046,2.32126080379304e-06,626,pan-cancer
mRNA,CCLE,RAF265,AAC,0.239647093069137,3.12230682343855e-06,590,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.162321318858138,5.10245431500227e-06,304,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.2125031691206,6.59666412516405e-06,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.251003178646946,8.65984476418959e-06,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.150718237961627,1.67479987627659e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.148483567114734,1.8595090058752e-05,618,pan-cancer
mRNA,CCLE,TKI258,AAC,0.207255438315682,1.92326026165073e-05,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.138076236094682,2.83526622661864e-05,267,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.146117141660064,3.56910851829792e-05,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.143989660810366,3.78169549436106e-05,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.142235379277009,5.11328664393165e-05,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.20990432872614,5.30252067077355e-05,463,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.210169344463801,5.95755773561649e-05,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.234105036748006,6.06997342911914e-05,248,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.141403516167996,8.05927522297928e-05,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.129526752412703,0.00013843107515623,7,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.132395471765008,0.000150253373303362,627,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.131242618143273,0.000152242990240421,729,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.139468304937046,0.000186181287268316,324,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.753106160413021,0.00022500742042328,72,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.124972407361551,0.000258850882533644,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.192411351096528,0.000261068764267184,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.133118197387632,0.000276584474640248,86,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.13509392645275,0.000318517462775947,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.137851101929954,0.00037411322664802,170,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.162450888539066,0.000402518780998263,569,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.127360580468156,0.000408542669027201,520,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.124643599251643,0.000434294599854495,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.125473106572553,0.000539859497410599,628,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.771620912113729,0.000680401757498553,592,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.114041365024232,0.000795569918784549,591,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.119682470261261,0.000800931701455306,740,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.181063589253227,0.000804971950582162,669,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.118035405583156,0.000816404928566554,680,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.115374209238052,0.00114185000993164,397,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.119930558866697,0.00151266571151773,525,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.157138055461147,0.00199512606631704,231,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106648055357925,0.00217150100396223,701,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.104033883950322,0.00242944518079463,211,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.117697277234932,0.0025700854276867,300,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.113650239315397,0.00264249491464104,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0837619274912143,0.00291017888271345,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.102465351728005,0.00325931431258005,669,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.104055993267196,0.00329558602250727,187,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.14377680937225,0.00342389070873787,742,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.180551566268348,0.00364525499338436,313,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.103092116854371,0.00376719376923583,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.115175708975131,0.00474752466859197,464,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.681066211470556,0.00504933714952731,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.144524616470011,0.00516719752074044,591,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0992651848091993,0.00588481870937727,281,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0957468773312988,0.00631173750374461,622,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0747582001004712,0.00635067044725233,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.100381502190036,0.00645923257308988,657,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0904782991415816,0.00669825639936498,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.105727035281794,0.00685075802037219,751,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0910072065735758,0.00754800659272443,464,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.088028677392614,0.00874271634975153,340,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0923962214200812,0.00962964562143178,620,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.125119771714116,0.0103554504465656,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.11327342661733,0.0103768667339506,15,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.08781572641334,0.0104527977135112,602,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0896017018653981,0.0104737595041573,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0794429231448857,0.0107810857207043,266,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.100014637710166,0.0108088360403496,639,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.135311605462321,0.0108393881989472,11,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0913086856570617,0.0109709449235564,719,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0812655315156269,0.0111321624361576,209,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0851792025952188,0.0112736983373773,640,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0899607093491434,0.0130466817542046,623,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.479053309096755,0.0156663100769223,188,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.115783623531318,0.0160500227750366,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0676736880924879,0.0164174864006594,265,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0787524134508764,0.0165673748376552,82,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0905030351167783,0.0168434575722577,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.112195558568391,0.017692086151321,235,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0889796744011234,0.0182658475205639,20,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0735885781210148,0.0182865646631195,73,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0847677206879907,0.0200728787927218,444,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.111207830398769,0.0200880082288843,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.124257938402062,0.0201968699810107,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.083289452547311,0.0205469477016571,511,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0940440756965396,0.0211575047247978,46,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0794652359570677,0.0225787009289174,553,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.268841992139304,0.0227821962393956,131,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0840281748671338,0.0231575449509114,559,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0670107723162678,0.0238408395241735,339,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.118954933746582,0.0241466539084688,491,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0755367558617721,0.0245301513828193,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0799618810650773,0.0257742727791015,275,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129830758231835,0.0269145016415064,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.08235964353097,0.0271853089739188,244,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0819223600265,0.0272385624968027,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0694382578151598,0.0281703732053969,259,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0934276848067,0.0306548817533274,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.077599665602423,0.0306833381535626,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0739141868459242,0.0307055804483447,621,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.114379436770651,0.0313066812917119,218,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0788842707253313,0.0320849956446212,30,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0763551210549368,0.0321897544447881,648,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.555320248260569,0.0326079743906249,79,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.071036534861807,0.0343512314169656,476,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0805428865373213,0.0350043844980483,485,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.115734557026663,0.0352077044187254,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0776927811831426,0.0361629709714739,183,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0751716335892882,0.0372568262944064,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.494780746728606,0.037960532211485,283,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0635507130137017,0.0381598268200754,354,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.388298141612288,0.0384566438287092,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120706600828508,0.0392995016304877,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0775860011874929,0.0395367441898036,470,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114696865365762,0.0399678942428406,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0673081969888412,0.0406160016931637,743,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0636707231116007,0.0416456889914106,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0634636505391668,0.0426317269445184,382,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.110002027886734,0.043996431343264,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0761798308040911,0.0442848578073794,65,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0992936224724331,0.0444439109905537,554,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0714703539847994,0.0445308842803219,460,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.060355761915381,0.0446190274995877,411,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0671293428270836,0.0448884542122684,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0733689983925855,0.0452503119146098,52,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0677044962819102,0.0454218641713625,551,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0738145070040443,0.0455897036525853,428,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0977433056041324,0.0459369369833378,707,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0728857956632027,0.0462550204888665,343,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0678999233577288,0.0463968558878279,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0770170454450772,0.0467978738260657,493,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0668652671381695,0.0470926301720493,615,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0643822653734105,0.0482896336735835,523,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0655179591139705,0.048312086374973,223,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0724382575419742,0.0489670018074405,537,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0712110952821481,0.0489921964380494,167,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0695075522987171,0.0502176442227257,90,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0924006339527726,0.0509737273160341,669,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0716785091907824,0.0512195120862462,427,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.064785469400011,0.0529777835094205,374,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.106584856804308,0.0539073637945064,367,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.19671952240613,0.0544934689457739,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.149506113637249,0.0565487719286086,108,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.208195533724815,0.0567540087510743,185,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0944993023144633,0.057741262757619,754,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0565181011356287,0.0578087423988849,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0715164478092324,0.0592005272108292,208,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0678755126697703,0.0593896434040554,205,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.511525529798939,0.0615318859961089,287,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0655730471987998,0.0623187085871149,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0669466777889787,0.0636062708002334,533,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0595978298600293,0.0639900586748588,298,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0582794812291282,0.0643655022971529,695,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0694076533730953,0.0667307129952021,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0662708132680248,0.067730579178287,712,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0670763173718476,0.0689778801019474,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.204984348230136,0.0696033105822074,101,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0639479596924511,0.0711226486594264,364,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0618701583887525,0.0714757660084075,337,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0633879849821876,0.0715846038465382,706,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.062997864290036,0.0724102036272164,48,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0585037677680679,0.0746142362466521,87,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.465663656054866,0.0750939488259263,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0573681280209649,0.0757609613290214,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0822838902388014,0.0758849304475706,302,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0648201078974188,0.0767466886172265,405,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.408948674468918,0.0770481115786071,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0638713718808521,0.0773135893604124,418,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0667537060636028,0.0784195748558198,758,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0569589736099008,0.07958377235597,368,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0626099482163084,0.0804025968859725,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0594990746540459,0.0804715753088133,301,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0521676768957173,0.0819267237753133,437,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0640564432557307,0.0821786957660003,413,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0570503427490045,0.0831819947869632,316,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0578580470261043,0.085325758653359,726,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0597240759368852,0.0854139865658135,365,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0641453368543087,0.0863287476124346,497,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0563641300211911,0.0865010354395723,753,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0632596060946974,0.0874504857497155,321,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0587092405196472,0.0887596396031035,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.490361979932202,0.0888953672311384,415,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0796021951476525,0.0910997011103865,393,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0925326417023728,0.0926451095377733,239,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0577668205523743,0.0938869093211862,276,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0504541801418383,0.0949139577991962,561,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0606798770715223,0.0957497663200091,420,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0479290848830198,0.0957631564676787,353,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.372901130101189,0.0964940313600138,257,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.352086486533082,0.0975445940238465,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.499837818790934,0.0979809522516334,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0586586040296651,0.0996783980909925,278,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0510683570669927,0.104714816407495,570,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.10726753991941,0.105469113214928,588,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0542468593758484,0.105706543875096,223,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0568726384591792,0.105910927854944,757,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0600911466196257,0.106608233332525,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0569572683155073,0.110759539246382,479,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.058136654211493,0.114253480839984,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0570575407363532,0.115004396345872,434,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.410800505681221,0.115187599050459,533,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0558340764558269,0.11577850525165,456,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0564973864428415,0.11609669752208,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0674729462513539,0.116445538692637,100,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0619448670576812,0.117665639979076,607,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0577771227439117,0.117814702358271,110,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0586220798167848,0.119125953031737,222,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0563140139085048,0.119617738764925,296,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0796197508582953,0.119690380204365,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0795051613931617,0.122337384923742,733,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0559763373163355,0.12571000548824,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.050301325957444,0.12628296125726,504,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0519087295993084,0.126385249805569,512,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0564319883832059,0.126775970958812,686,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0538998976185187,0.127123907759172,597,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0817143233898806,0.127134353501871,392,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0569341559270486,0.128574261922262,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0562433895274239,0.128812257293996,104,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0578515769573494,0.130920726323773,85,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0516020450672046,0.131028783954008,386,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0725725162792821,0.134344899555658,21,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0747364337310637,0.134768119203097,643,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0549729034601354,0.135411973036613,309,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0502155999592075,0.135597429842754,619,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0550767438044954,0.135856650721266,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0701238558253366,0.136032960665534,348,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.182154495702672,0.136216066096992,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0528968043574678,0.141961531838917,380,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0540982833191919,0.142775127287338,594,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0518608942489715,0.143789879152048,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0786647992843026,0.143934853855337,168,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0549419142656867,0.145855958672224,616,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0668295925713668,0.14745281252887,259,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0528633576873442,0.147883645437919,520,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0552455291010869,0.148981068313602,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0776764692851211,0.149619858974063,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0514091912369016,0.150005574045211,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0515753323177575,0.151444952699134,425,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0506017025180604,0.15282441234539,408,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100121028097864,0.15583576604945,124,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0539379858603769,0.156228579114268,447,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0454676421034186,0.158586858415654,583,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0912906258004772,0.160619332591317,142,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.046883894347779,0.163098007502691,243,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0538696940320544,0.163306888602651,227,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0925392822708808,0.163386020227946,9,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0758419698802187,0.16364055899436,600,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0429132561217984,0.167644315274246,688,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0469088859931505,0.169372821631136,344,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0505884004940561,0.169861545593166,98,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.315312330255024,0.171243423444765,47,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0518307801148787,0.171776832881854,552,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0497928137126093,0.172258862726546,693,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0731398405724338,0.17415783136807,74,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0445685191091142,0.17432890805503,402,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.32359490157771,0.175259065369347,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0485441704797784,0.176037733111162,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0473516757873253,0.179922324483238,16,pan-cancer
