mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.179775348332543,2.6915149359876e-06,705,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.12933191030914,9.22843520750256e-05,542,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.141032069346143,9.59519063525591e-05,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.114963051569575,0.0002562657904931,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111568189475919,0.00141600447981634,567,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.116039198114241,0.00200335309160243,389,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0973693224185935,0.00233046194257117,363,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100856683494942,0.00486973692312532,262,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.079750304253777,0.004982736932598,577,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.202801189799894,0.00528534760731339,161,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.203533410229902,0.00534517973554836,137,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0890717296101493,0.00573888499054694,163,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0860198919244182,0.00583556066070205,328,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0964395649403535,0.00652149475090598,351,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.078982617407338,0.00768980422017803,190,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0983471365265758,0.00886645795179191,575,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0891825885060127,0.00895517686406311,205,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.181773012215816,0.00946043097970938,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106910398870651,0.00952270419386298,356,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.130428448890152,0.0105835869614478,735,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0935757181791678,0.0107912004392848,647,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.185653813296584,0.0110152778428703,123,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0807976522722344,0.0114334688361483,157,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.128340842485627,0.0116122091576522,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0841310026137451,0.0123651899403629,431,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0697629322067074,0.0132424995976549,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.174637087910677,0.014243173389478,305,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0835955578504133,0.0143869893795708,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0856266719259101,0.0145662981034726,662,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0759459100544419,0.0159437170298763,223,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0927722420507229,0.0159785537298909,158,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.155222862966003,0.0199575022229281,142,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0753256616931818,0.0202184634189552,274,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0797237093389974,0.0210586737520688,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0673169180262073,0.0236617432669755,273,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0766267886243638,0.0242941670670731,275,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0848594890175178,0.0244398842410986,20,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0708667966870736,0.0249020576821814,340,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.160449499089421,0.0276235320732645,164,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0731763594471128,0.0277906236705793,529,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107754486020609,0.028620353888758,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.078711082340453,0.0305292619321942,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.070719567609691,0.0308971866125536,212,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0778441684792677,0.0317793080038,125,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0790797202917758,0.0320276413867647,657,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.105410764944035,0.0340501610593212,733,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0775512764152323,0.0342538267680451,427,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0804639931963365,0.0344753407595069,637,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0728892442567603,0.0361525734612261,51,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0698159737546694,0.0362756312974944,223,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0733076814957202,0.0364926233921792,731,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0754048416111489,0.0386884586091719,149,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0791519068088216,0.0400717406581615,493,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0920288140147143,0.0413477505888183,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0653730530626245,0.0415354985215673,723,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0690100288596264,0.0422649501694533,206,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0595398094754325,0.0433470153924598,711,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0676872329075819,0.0451570034270395,42,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0629554926519757,0.0453079902494567,654,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104596215491542,0.0466582418420289,571,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.105942401384636,0.0471324707656908,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.101327591098677,0.0473265388251769,643,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0639638549673933,0.0485279072671395,276,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0740917207208371,0.0499913075791273,406,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0647983334104295,0.0539777264905607,243,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0598997966942857,0.0548115233446898,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0940406885862191,0.0548526982390215,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0728462851994528,0.0561302900562513,484,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0663976568084361,0.0578842409248183,48,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0596506153287835,0.0591624271593248,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0686056653530243,0.0595961862690555,644,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.074000728770596,0.0606390908511871,200,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0586771288423263,0.0608450701041396,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0648064604326161,0.0612057306610163,180,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0636558834954967,0.061851575335454,608,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0620055304709061,0.0631433902338381,220,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.06165029064401,0.0632186932107828,445,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0658009827107758,0.064804051978067,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0620772626807782,0.0649503513112287,189,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0638195819877934,0.0670088151704321,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0617092350851971,0.0689751363335587,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0645491640815176,0.0695308350858028,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0656694362781998,0.0695751266314336,167,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.133384454353187,0.0709489511691359,295,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0589132804789233,0.0721485193745387,614,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0941062906120992,0.072368248762899,121,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0651575628367605,0.0727707307788289,76,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0594556289623754,0.0741710914022784,246,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0606872269033242,0.0742473142541878,380,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.060958910159514,0.0750989306545379,444,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0503503001982995,0.0768871014461199,561,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0652476523656511,0.0817544264569432,50,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0534998882966298,0.0821537565467138,518,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0623508754164156,0.0822701705660409,112,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0548376290340162,0.0837588470147168,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0655292574937484,0.0842561075118839,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0583130769795867,0.0846166560097785,385,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0821497686498748,0.0867951083353891,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.057881621317522,0.0907608814906737,713,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0595312902518551,0.0912073033568951,727,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0603664054246642,0.0928295055400615,719,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.058553016006373,0.0933092551852671,631,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.205466350377592,0.0940938378408228,730,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0621352184981149,0.0959099789160243,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0723928751438505,0.0964510414723672,544,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0527153031724715,0.0990522111005533,562,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0639284680743826,0.100334746796409,182,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.05593594990119,0.100685171395692,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0964117439004102,0.101868988944872,440,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0490107428421025,0.10300544564929,437,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0597129553571133,0.103185558282561,263,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0546517907802695,0.103838567825225,421,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0540194865011346,0.104149020805855,671,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0597192337138377,0.10439384108178,309,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0610420957389183,0.105708307802884,611,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.117811497968827,0.106108538040276,124,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0524179493800395,0.1080877780098,613,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0500217264451668,0.108141316985848,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0555785754641102,0.108346054592948,290,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0523891191084105,0.109142785382665,596,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.054670127956289,0.111762616005145,386,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0596410488702891,0.112092457993831,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0846373644576849,0.112946164336892,67,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0580700687760384,0.113622492656965,120,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0857007141221161,0.114618777814377,399,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0583546485491439,0.114789537160808,587,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0573509596128022,0.115294700929877,299,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0537178090086415,0.115641696007048,462,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0492608579728344,0.115681088636984,266,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0530932943293614,0.116903230293087,476,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120661488915591,0.11812246090917,471,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0474702530963761,0.118500615055921,582,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0514560778732478,0.120319857976635,474,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0708909198456977,0.122579331117604,248,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0503056327280816,0.124075466726626,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0525372271390367,0.124274223478702,598,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0556430888269372,0.126066892867959,698,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0522938201735933,0.127466159611805,279,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.057159965961912,0.127568760260008,199,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0524008616234489,0.127681232794674,93,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.073947580779038,0.128094177215889,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0570796713110852,0.129958661534996,752,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0587343629109266,0.130145106465922,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0714796912174188,0.131418904154621,235,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0551052912258049,0.13179169038188,193,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0693951283478584,0.132038862710553,370,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0458083964222239,0.132441543373584,721,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0687842683141397,0.132597303731433,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0493152127778471,0.134374324195457,387,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0438133253642354,0.134773652536405,438,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0540197547832975,0.134913631561372,711,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.058529747672851,0.135890046490322,639,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0518225455656292,0.13633903173207,203,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0522935593315476,0.137009084270365,488,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0679330204752617,0.138018598761888,581,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.054044030024182,0.139792127515536,574,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.430250952068589,0.142235122250532,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0566516590014776,0.143168657511859,738,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0489985343362896,0.143962716687773,364,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0540577326524084,0.144375352048764,559,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0488677290571788,0.145460018896231,307,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0446289706257196,0.146586392526755,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0481798086862853,0.147568919570501,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0468959319362349,0.148185641581762,228,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0477405107913437,0.149978579320839,400,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0447149921550045,0.150189698184419,133,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.043322611971601,0.151021089391022,558,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108431879960397,0.151479112168498,140,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0620849552881135,0.152807067942371,737,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0457528407847401,0.15455410333248,63,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.401056360485907,0.155256669212608,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0525718564941799,0.156726283532842,43,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0508658914008458,0.158803543308347,750,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0464071807231515,0.158804498815847,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0461518561656001,0.159174908847018,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0519103723037533,0.159785278932541,86,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0437013110890326,0.161513275350269,570,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0663202585965213,0.161846233713271,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102813419392758,0.163794242092381,166,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0478514695284924,0.163798108106659,547,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0447478629783923,0.166368302114897,272,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0469273050376499,0.167272665584812,521,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0468769467716583,0.168155120624858,66,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0479256186594389,0.169018504988789,510,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0496857260864367,0.169519842597415,434,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0443595031830779,0.171607147161729,661,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0497537172145704,0.173784005750131,18,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0586589941773283,0.174331889892447,100,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0461127207738952,0.174954680101089,511,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0719389775030178,0.176442651723507,210,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0484207407102257,0.176624545772274,281,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0470192461147782,0.177694282384144,481,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0801000628987923,0.179435503236041,232,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0690505864083774,0.181570163792109,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.045489538490878,0.183351746529853,621,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0701878661864173,0.183864136952336,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.166557249938047,0.183959542081206,101,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0413685414005137,0.185218364358523,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0479103476720057,0.186874714229711,712,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0607055817264515,0.186895868333869,349,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0459779902372134,0.188322427155901,280,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.049804701043785,0.189031695294264,642,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.158313741602426,0.189149085421968,185,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0649936806689093,0.189597894901342,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0485183976087578,0.18993104801169,492,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0469024686048528,0.191328194759147,490,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0694864767261734,0.191659580666421,255,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0423314167556383,0.192270297265054,214,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0485539015236857,0.193332763591698,667,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0453050432626095,0.19355031595777,284,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0411267412079023,0.193658395182497,260,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0890793366301731,0.195570339003042,588,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0483664586530108,0.195888222216064,288,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0456582005951415,0.196050035252214,734,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0471747651326957,0.196161836027094,420,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.065599238712441,0.199824611275601,663,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0671443356921979,0.200105731130142,162,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0671542027802983,0.200878379199357,669,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0470114165909492,0.201175693486899,300,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0373727373220152,0.202198818605047,688,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0400589757250145,0.202318034406112,430,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0475997685584239,0.204643628603214,229,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0442516558401625,0.204929930129471,409,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0427932546339715,0.206143685498822,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0438490770279372,0.206414320297151,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0459453360716621,0.20665051701215,17,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0424746286745885,0.207780505503981,304,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0415669811413296,0.207786942716292,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0843305496352448,0.208848856518525,236,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0474952811446485,0.208893894233441,635,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0588669825697656,0.210104930603617,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0379356944555063,0.212829753862213,298,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.045915940346225,0.21392889940963,633,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0423918996754723,0.214523062984852,739,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0431675560060627,0.215692287667734,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0493224097935479,0.217306490199422,103,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0407713802539813,0.218188013859795,504,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0384660426532979,0.219495246749419,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0462187464212921,0.21965289928811,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0425205628442794,0.22124175238126,381,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0646755635458337,0.224873965191956,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0895794924051939,0.226053365112849,114,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0883064968032603,0.226252184697671,83,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0426719889102217,0.228383206705428,645,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0428316849662783,0.229867789714259,525,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0629751422857458,0.230460665908044,320,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0420448391027846,0.231924799825112,342,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0584059774043195,0.234139549420386,590,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0411170214785307,0.235853975085949,188,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0452156006714574,0.236071510113158,572,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0407204513187872,0.239347279380153,659,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0434751975363552,0.239445712786792,244,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0444392906974398,0.24033428693758,447,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0362617353908408,0.241293302078086,743,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0422354183133666,0.2415285346255,477,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0465427351847487,0.245479498347969,148,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0386977025111864,0.249652151534948,446,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0408725916926778,0.250684183554107,648,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0575315130309006,0.25102228615777,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0619122277309528,0.252425896244109,45,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0359678930156352,0.254402605853931,467,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0393462526293042,0.255136601998925,92,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0517811710104893,0.256180217609835,394,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0645966610966468,0.25652269898503,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0596201217968651,0.259049179206011,175,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0400816337302399,0.259682849679657,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0419558396332996,0.259906792874556,566,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0414909513248924,0.260006643830203,8,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0411578615581737,0.264633426409313,710,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0343211950646772,0.266554615190009,317,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0378337217818721,0.268112879225072,557,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0394543886261614,0.268438136280771,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.059061220890523,0.268990571174306,599,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0597195724069793,0.272933307133093,548,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0385416040980709,0.273006477454737,617,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0485366622558989,0.275995627371244,692,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0491833837125046,0.276602925824759,526,pan-cancer
