mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,0.174851355609715,6.49484706330895e-09,273,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.188547913108983,9.56538736839203e-09,212,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.169660418585415,2.05631405540041e-08,736,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.175208297601633,3.20412505927584e-08,27,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.171601668241797,4.72310344931701e-08,155,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.171516177082133,5.39229188917222e-08,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.168850996203116,1.09131179386235e-07,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.164618391278399,1.21611684257944e-07,530,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.189471702139348,1.96627035105612e-07,595,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154361256455671,2.42353321392589e-07,198,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.163694180394703,2.65352490522642e-07,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.176649126971547,3.12462429739391e-07,344,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.187203220029021,3.95374226993128e-07,644,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.154854531625447,4.0963983255886e-07,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.156684013025712,7.6103501917718e-07,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.155432590114174,9.40496162937078e-07,654,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.161730660771142,1.03460079555126e-06,596,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.149314944879343,1.30377156402318e-06,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.146113610841839,1.34081798732408e-06,702,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.142749443307692,1.88391293522965e-06,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.151553347730809,1.95147882119484e-06,317,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.184382230715597,1.9523913716491e-06,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.153338673770766,1.9560286922501e-06,328,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.150109078891644,1.98855920508356e-06,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.135011470296072,2.25473375147945e-06,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.148856798325949,2.6287634721378e-06,338,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.146476165183147,2.67787602363509e-06,609,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.162146555260939,2.72505725823526e-06,252,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.151073804274765,2.83434749350274e-06,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.165643033447684,3.09209190612243e-06,660,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.159227297306778,3.46581001633724e-06,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.16228016931271,5.54668739162942e-06,617,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.137659568637862,6.24861237810733e-06,398,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139568676934267,6.36371857620824e-06,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.160635396112963,7.60693591069153e-06,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.15174149366573,8.30287918230874e-06,421,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.144013153099709,9.740529280066e-06,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.203407073050089,1.12437237188871e-05,692,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.145637198485371,1.36799904439557e-05,474,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.141093932617774,1.43960997354465e-05,157,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.140318934315488,1.46479117442776e-05,412,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.135860804080056,1.46681432314073e-05,582,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.131339752282866,1.51385647994902e-05,245,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.136243623920167,1.66152983675663e-05,224,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.193042403753358,1.71999538109285e-05,544,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.157970714124619,1.72795743386624e-05,434,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.159319559572504,1.73298391629331e-05,244,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.135688324352689,1.76398184427831e-05,759,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.152588456004805,1.76893874511791e-05,518,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.12408884318293,1.82704410660251e-05,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.146853119185735,1.98219841150945e-05,551,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.13789207608837,2.09104628824086e-05,363,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.139884589619703,2.32043809830487e-05,696,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.14097919465316,2.34435618970339e-05,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.15455516485189,2.75193204996133e-05,420,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.129969096378259,2.95061573504413e-05,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.137030857092193,3.03788826872438e-05,368,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.141988978469696,3.05137132084807e-05,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.147223892625755,3.06995411022142e-05,203,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.14233556089774,3.0847591120111e-05,243,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131652140863828,3.10388133981365e-05,133,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.148573512362664,3.12375179422925e-05,301,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.22832564813818,3.64159338836881e-05,210,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.124330112764733,3.73653693794814e-05,39,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.154864465792558,3.78374918653546e-05,492,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.157426024819592,3.94242557510359e-05,55,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.137009098750989,4.41279391033833e-05,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.13524805671377,4.5673393412102e-05,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.149609667464602,4.60672067318262e-05,87,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.133362273373109,4.8045605701268e-05,509,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.12835868870456,4.84957036488974e-05,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.144969487684753,4.87643320813497e-05,706,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.145799071247379,5.10857294757862e-05,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.143686482077144,5.624510791963e-05,177,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.130916071183907,5.66717155305246e-05,374,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135224252463851,5.71544526517708e-05,542,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.129915209375381,6.83455891069975e-05,340,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.149405321598009,7.06383129694281e-05,587,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.130288262047598,7.07307676899852e-05,225,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.138765216111385,7.39112219879543e-05,91,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.15656422578717,7.51932600136385e-05,241,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.130611722367001,0.000100791536175949,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125722670393804,0.000106721458125,63,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.139633764363977,0.000113122151387658,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.130952587560768,0.00011520539109657,683,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.127222134658946,0.000132171284973989,725,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.121040782349983,0.000133088993495643,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.123676226156532,0.000136628982683423,332,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.121515560006495,0.000138091755288672,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.121662409212315,0.000140142428546884,753,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.124773518912264,0.000149484541007726,247,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.114590039635839,0.000150933142630119,391,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.123617596065991,0.00015122389174847,458,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.132955878135991,0.000169285579788379,372,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.13499427330225,0.000189760100845232,396,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.12306795293564,0.000199532601818153,274,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.108240145093212,0.000200170633219386,555,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.132247359210733,0.000200767067106594,510,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.130945852151396,0.000221161072734524,631,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.113220875136938,0.000221913786793675,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.132342582198935,0.000236074659104458,319,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.115240680983466,0.000236909631515369,298,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.118438457344961,0.000253969870916683,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.137474381185552,0.000270628715542937,428,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117168433930869,0.000271422937833407,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.195576859354165,0.000317592674825737,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.116204873306022,0.000370035255437169,248,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.128709152493272,0.000400694075948907,490,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.12520808406812,0.000413359121646786,469,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.137303788445843,0.000425062977513563,377,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.114320012355294,0.000441859480899379,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.126131200009917,0.000454722338366017,445,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.10129003596509,0.000467969191003796,683,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.124946278664748,0.000495642258414445,407,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.117619792698334,0.000496452855227727,529,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.11915615733921,0.000507721869484714,384,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.121679831387562,0.000542221660685246,345,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.142107727938091,0.000593036983473412,590,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.113334407933994,0.000597279273973948,272,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.113416691010058,0.000611836387419023,301,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.171045453681233,0.000636834210277645,268,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.119764100029693,0.000638940281546348,693,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.100024716302709,0.000667314913979233,699,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.120972874550195,0.000687216644658051,662,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.119801448948403,0.000703528796716309,499,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.114017415373191,0.00071109122209464,387,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.117284085080656,0.000724443846104145,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.119897044846866,0.000751371087844567,48,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.093757934309281,0.000794421438636509,353,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.1323114448053,0.000795945748502033,484,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.113355925313391,0.000803690183922656,614,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.123706735347446,0.000872495885223506,574,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.173920235339538,0.000881443528991661,99,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.12698616325893,0.000886666080975146,222,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.120725462731008,0.000909311670495814,169,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105240483050037,0.000954957803567177,565,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.120617174853362,0.00111831761124491,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.120195055092189,0.00115118879228601,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.108835745831021,0.00124099031154146,207,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.116486758996935,0.00124401014624217,408,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.101558719302828,0.00126316657100411,33,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.118006812764275,0.00126547736806041,472,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114860592477637,0.00131560594265067,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108518616738894,0.00133283992496314,213,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.114834223266301,0.00135069969099009,686,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.112859200351742,0.00138070442958261,558,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.109739453557597,0.00140161241669547,514,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.116081358097564,0.0014289335548605,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.112467784482859,0.00150820415661788,561,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0878452895384214,0.00157899997050713,264,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.095644608913264,0.00158052274565758,339,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.113110957133004,0.0015972155435868,722,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.15895022467645,0.00165618220609459,29,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.101043618044934,0.00170503786688949,152,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.107636096228241,0.00175282992432641,91,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.107906447885936,0.00178264863853223,512,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10871473348686,0.00193869417403408,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.119569382877402,0.00195477618705521,376,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.103171028301255,0.00198418912994512,89,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0908317727113783,0.0020016791593201,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0999604243622866,0.00204598925137001,253,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113409256778022,0.00224221756535294,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0901102517970932,0.00224291422468388,238,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.103100622697425,0.00224581422339924,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104362436841216,0.00226968537823237,453,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.175774404668376,0.00228305425909597,399,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113822996628055,0.00230968232877252,263,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109336082781811,0.00232602717110476,519,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.114078433421224,0.00234269555819065,321,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.102140101922877,0.00236259186279286,504,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0986278977145693,0.00243889675768757,432,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.106932656411886,0.00245398063676881,659,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.106846491660436,0.00260568675820897,522,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.111105074555266,0.00263202509491484,435,pan-cancer
mRNA,CTRPv2,B02,AAC,0.110130195181142,0.00263255625196954,60,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.130558713224514,0.00270529673355311,697,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.167828192841641,0.00276129034474957,526,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.104751657428535,0.00285610735921789,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.106302943981004,0.00307461970569384,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.115807695373026,0.0032647542418414,705,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.303192717475181,0.00328676788087765,325,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0921053976882903,0.00331416824505014,583,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116942442784443,0.00332936917777281,681,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.1119585286518,0.00333377251470001,593,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103529745123974,0.00341156065059096,28,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.107161747682426,0.00347413349954142,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0959741498034152,0.00358657333885589,163,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0998609426554503,0.00359560093067132,640,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.110873254713352,0.00360104044249015,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0895119617269716,0.00371771837675157,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0867658530415154,0.00381686511671864,494,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.104821752113886,0.00391034642764656,324,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.101346733730385,0.00408879576303725,560,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0947330028581703,0.00416667434969197,383,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.10076042363182,0.00424581887584822,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.107025810616444,0.00427656695270183,98,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.106473917689854,0.00436633752187797,193,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.101450869587492,0.00442767834691969,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.106812206277536,0.00455598282603022,759,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.132760105651697,0.00483561580042433,302,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.429092505340383,0.00484438096853079,16,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108445109777323,0.00490767985703702,298,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0923158304104658,0.0049084410546491,699,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.094187597546017,0.00496479299773917,455,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.109165922705456,0.00497041705688569,65,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0960347525999693,0.00506046504370901,446,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0885539223025603,0.00540329219385593,570,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.130799873846855,0.00544746608607458,348,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.101922943674122,0.00548228681036205,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0902746572446542,0.00549663994674463,209,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0951233820062504,0.005687184074245,379,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.096317014171844,0.00571779950458311,249,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.105041547587974,0.00579991062853916,732,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0899241389653952,0.00605395432903054,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0911389182939982,0.00606761457228111,650,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0917944576969266,0.0061099275193974,584,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0839750571016667,0.00619944660687523,695,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0976318496178848,0.00649009875757934,734,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0962922497002575,0.00650992003075568,19,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0847764895408281,0.0069141659132934,354,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0975870682492545,0.00709506152061025,691,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0920399488300148,0.00726941809914233,7,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0820028998651784,0.0074427107082972,437,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0996227944578737,0.00776217658253907,30,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0914557831089024,0.00785604160674248,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0929406533786053,0.00813508688501807,521,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0923467323012344,0.00819785284267094,507,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.288108484512493,0.00853778893798092,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0899865048307899,0.00857424351337421,5,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0941015994357905,0.00873902173647212,41,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.139559496362389,0.00889360640325443,643,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0753899258773917,0.00897377284633973,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0942226716807649,0.00901201455599743,563,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0916762217406377,0.00911693010675027,66,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0903826669366474,0.00921254245656183,557,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0796345666402661,0.00928611649559597,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.111699134864482,0.00965259820929415,511,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0904988671604488,0.00985906348536271,386,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0971808658206889,0.00986687939341601,657,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.096582183697303,0.01020747785664,682,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0945754694899569,0.0102105282528632,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0881090071359577,0.0104478398778904,726,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0983805811078966,0.0109141769416754,646,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0933313361814346,0.0113581581970989,167,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.159985320473439,0.0115922657146678,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0912249655641576,0.011614723289957,153,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0887918262943973,0.0119837854076731,284,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0808185697141512,0.012158841261442,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.141984051937443,0.0128873683665431,271,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0864720757734433,0.0130822396114607,591,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0988707779340009,0.0134377308435197,170,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124419328132884,0.0135095496661928,707,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0940950495290394,0.0136460218773197,84,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0986708183656291,0.0137797544493192,115,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.118848087046367,0.0137809690232494,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.086790747985557,0.0139352478630918,180,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0911563973659027,0.014008107330004,149,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.11269105465722,0.0142632015651977,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0739235129080226,0.0145922601251291,438,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0830368559724605,0.014850841970359,156,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0884626994898628,0.0151329810232825,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0735868015309149,0.015232226524571,489,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0930782153711818,0.0152359891501777,672,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0831714055215458,0.0152697882448099,502,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0892047181510809,0.0153758826324767,281,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0835830253088227,0.0153812894789927,476,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0929064238661119,0.015847857927015,347,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0837998708088904,0.0159066102034526,195,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0801943371546245,0.0159922383986348,523,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.185326975638414,0.0160800803243,144,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0877608265426193,0.0166506063177956,719,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.116513101129895,0.0169360211036333,680,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.075622018228628,0.0170950130052645,556,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0774957030932798,0.0174906705568071,467,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0753549160564352,0.0175788609906828,251,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10360379671031,0.0183836348760571,100,pan-cancer
