mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.262285334619093,1.93415537638577e-10,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.194527564610128,2.43884771641531e-07,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.172715937985896,4.71595258385089e-07,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.190037668485397,5.6102210012305e-07,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.170256534642868,9.08236319258972e-07,565,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.169949297380953,1.55262970503563e-06,562,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.19946803867985,2.45869840679124e-06,307,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.144564585922135,4.2768245340007e-06,577,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.174978570735383,5.30142222152156e-06,203,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.167004722473863,1.35512631513103e-05,522,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.191960514464205,2.19151126031464e-05,439,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.21873015338415,2.20533565043239e-05,529,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.151905655455048,2.63582286020123e-05,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.165654227084466,2.66742386269592e-05,525,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.15781318678357,3.51250426694687e-05,556,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.16658807935481,3.89668498865402e-05,120,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.136405153893324,4.05458026070386e-05,437,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.160441048108803,4.24888021008717e-05,319,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.152757142842985,4.27059847249713e-05,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.146868285773507,4.72525977008363e-05,494,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.167804713562222,4.90030325642572e-05,752,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.146365026107969,5.60446086147889e-05,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.153051797715163,7.26218945872571e-05,271,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.143789156802104,8.27044153791315e-05,316,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.150127523152282,8.9002457941516e-05,518,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.264016801877476,9.02037738056825e-05,287,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.151516218001816,9.10392716203804e-05,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.138900794085805,0.000100256319524188,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.137121701938585,0.000104574058092212,432,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.134987088560893,0.000139041791586459,699,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.207332254298328,0.000172245802428126,99,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.134592795475339,0.000175936118308768,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.160914919776182,0.000203273495338614,444,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.150193250097649,0.000243195879215829,395,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.141257937843176,0.000248318496875968,753,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.128441080568282,0.000251794443187275,412,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.125237869324612,0.000253352708746996,530,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.18323556081618,0.000254202623485462,40,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.134034890764929,0.00026058488508865,4,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.154509806909762,0.000265661708993864,550,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.116609340802962,0.000272944862122834,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.138795574775746,0.000315334659436998,743,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.140582767091967,0.000339249091051212,297,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.149445912896779,0.000379786380508875,466,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.136433879090754,0.000388480395491288,560,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.123915573166283,0.000393688489799748,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.129046020125306,0.000396872952698692,455,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.125683138341342,0.000419350443693815,458,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.13753727290487,0.000432797245392985,374,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.125174231400097,0.000442262363911543,509,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.12412671533589,0.000504402900048415,363,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.144866809673631,0.000505600017634421,404,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.139247986232088,0.000506473694857099,3,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.122269091936096,0.000515204247331961,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.116284915032875,0.000522178225875775,721,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.152233929537616,0.000551001337751385,445,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.230799636427379,0.00055355267832918,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.120329912980522,0.000612527413424455,555,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.241766778573537,0.000666531656548274,735,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.118456338814176,0.000688869830737508,152,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.117452654716216,0.000745394150481616,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.133743859365764,0.00076170373133267,515,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.127026620653481,0.00080060134991399,582,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.122421784052142,0.000836099773188745,474,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.11749807527535,0.000916774253051773,561,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.126665737522929,0.000931285965192141,81,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.122573851690811,0.000939820623486773,421,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.122923469831636,0.000975006657123069,453,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.119904002943934,0.00106571836424252,221,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.117362364601118,0.00106955121088755,650,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.108161353124362,0.00107776728548767,273,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.130874399908639,0.0011355745624603,43,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.121057572774034,0.00114009862744185,202,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.114164917192852,0.00114145011462825,338,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.131878809510646,0.0011503254416041,52,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.131913427486766,0.00121778199334805,438,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.124530545087421,0.00123787304934008,284,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.222249267304958,0.00123955018149376,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.116183381255602,0.00126461040752439,247,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.131541300695313,0.00141077830894061,173,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.13718184588952,0.00147275274652882,170,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.170897310230277,0.0014862592860436,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.12244111961517,0.0015469558071167,617,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.132743403098941,0.00160602002076917,159,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.117425975975782,0.00167398582904448,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0978521765921377,0.00167456966153249,257,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.109245728009211,0.00180644137130836,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.10993279787129,0.0019064574709175,303,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.118116376026005,0.00192304688359245,569,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.110494477841735,0.00198488559204998,676,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.125825703896099,0.00204532663551617,657,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.128050352317172,0.00211289096334355,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.119307124205006,0.00212741166459002,328,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.114655543221368,0.00215377395661426,687,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.126426747104104,0.00218152898107701,667,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.119878890569556,0.00218467781159629,715,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0994721686593001,0.00224181751149434,290,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.104005662990683,0.00228967904681621,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.133027972843478,0.00234701403298151,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.125203725573593,0.00241605680068645,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.120430833317163,0.00247419185530287,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.116100808909095,0.00249001689038563,317,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.128748223516902,0.0024943451828473,65,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.11281170806036,0.00266270049141145,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.111415825451257,0.00280535849657689,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0985745153972099,0.00287774904634688,702,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.225351888347102,0.0029297039085709,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.104858230235557,0.00294395313709744,750,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.107146919782603,0.00310182176067313,596,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.123324879483761,0.00314481365738375,195,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.102170832476756,0.00315425487270089,570,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0965232313766237,0.00319893547855939,198,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.121572305043602,0.0032581156221144,653,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.205610946919598,0.00332208110610909,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.119601658378845,0.00344632087240228,240,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.109307380139784,0.00346503344151365,502,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.111296813453436,0.00384901072107709,401,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.152361017602294,0.00408586047376178,29,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.168728449786443,0.00419294756323672,45,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.124602888931939,0.00464297964264453,381,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.121840813530416,0.00464598706507075,66,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.113360875338282,0.0046787512839829,60,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.108433192900421,0.0049110762281389,469,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.160837910379828,0.00498054401543445,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.123111830418019,0.00500105766736504,79,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0971264905993142,0.00516488960792753,555,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.100765598187031,0.00534657881201449,368,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.113420438470801,0.0054840330797546,614,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.202076929982919,0.00569718969277557,415,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.100556652449565,0.00588978954145223,688,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.101254012107176,0.00593768715939988,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.102539219554637,0.00594155467079459,156,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.111607253396985,0.00596965078080945,615,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.119344836341157,0.0060081256812179,598,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.105939484871742,0.00613259850693676,631,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0994326513505523,0.00650360896797116,391,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.113700007493485,0.00667928417338243,616,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.115100261384095,0.00672096488720317,646,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.115313864099511,0.00672638768747374,416,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.112142187579664,0.00700587772242738,90,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.16682111640201,0.00721232351837831,536,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.104926923367957,0.00724711973000271,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.317450167664012,0.00746547694039013,730,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.104440193271803,0.00783053899113368,223,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0921200591093932,0.00856510208998103,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0952447420903886,0.00863475562685888,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0935511263537876,0.00920560153840473,272,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.103000619128809,0.00930999385413989,169,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.10494753047597,0.00949934528252638,214,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.104074577153692,0.00963817527000329,584,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.101955928997457,0.00971485452203549,456,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.10025965241744,0.00983193082228918,177,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0996834421539553,0.0102421362243342,662,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.114329377805494,0.010381956143141,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.110476112074737,0.0104410870284579,652,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0983859851171538,0.0106678476272976,402,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0940644929199389,0.0108653306288514,649,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.138745483961565,0.011113884590677,271,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0960596129182903,0.0112787063342177,462,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0961814268822789,0.0114391943778623,345,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0993533760673529,0.011493299950299,408,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0944967434805035,0.0115918306123058,726,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.102861801455867,0.011924802414949,127,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0860362337386214,0.0121183068777399,33,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.165099089705039,0.0121678164365069,684,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.100372626131258,0.0124390023823784,711,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0920027303716133,0.012559520208908,542,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.107536913449364,0.0126789860937263,26,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0849273543777791,0.0127734905397579,354,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0934080068264749,0.013667640772398,755,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.103420696137903,0.0140776692200098,278,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.127882285198274,0.0149213573120424,268,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0820168446471529,0.015174575762763,353,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.103933231382083,0.0152727970956064,713,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.142053348510592,0.0153573955198837,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0942322372635342,0.0155036507939273,734,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0926672188579855,0.0155282634153643,251,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0938543479159641,0.0157386990753885,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0734055022906418,0.0161333776988369,264,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.166334836849412,0.0167396207635748,725,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0862010291614885,0.0171866151100392,523,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.090595100274587,0.0172565016369688,557,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0890338096554144,0.0172770380808797,476,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0878472195548041,0.0173406203624784,190,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0885136628950917,0.0177778738364238,243,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0985377565218853,0.0178220994516138,552,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.103787194918983,0.0180081431400418,290,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.169390268037813,0.018293431146009,218,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.190122558208824,0.0186677851021905,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0858098366756144,0.0204971417712142,695,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.080275839569658,0.0213270706324275,74,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.11041673959915,0.02178822862708,433,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0882380725670662,0.0217982826148,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0918153301811913,0.0220911957232827,167,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.102176647097597,0.0224829783932444,72,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0942608007977389,0.02264771687341,400,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0897631778494684,0.0237823033507384,490,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.111683879935031,0.0246417887574903,100,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0947368661119448,0.0250509393466012,642,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0821343361561816,0.0256292931740089,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0836183405453976,0.0258223801318736,446,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0908596497318823,0.0258316020716017,535,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0819102777275385,0.0258845027220053,736,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0815941874638315,0.025967128749811,473,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.099053171860339,0.0261586354122698,324,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.168958984051508,0.0267491774699002,686,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0882944944887405,0.0278630753146618,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0860757468057396,0.0280407157629572,563,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0902221509070371,0.0283163622899752,672,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0899024533118178,0.0287629473422958,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0754184747761607,0.0295296765856454,690,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0747229335076874,0.030657085030157,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0807706038078891,0.0310489674982414,379,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0848058916176485,0.0316734638802659,340,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0862104334971562,0.0323413989955152,628,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0866232725481211,0.0325665805696167,382,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0930116275831417,0.032732023211964,423,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.154594970557852,0.0331345387814698,88,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.147941655651761,0.0332370142633888,733,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0807032993148559,0.0334463182892739,441,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0777960189441257,0.033505469525543,245,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0799870525955708,0.0351389086739568,707,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.151264466081537,0.0356885834841417,11,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0795949946855702,0.0359421784498658,592,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.111568018498498,0.0368301967969747,302,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0785949587800978,0.036902776153613,558,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.114454095203203,0.0372224128010337,689,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0894018678245174,0.0376591379871563,514,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0725032416281518,0.0378051974711798,155,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0831333991176886,0.0379781956676802,595,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0857798299662802,0.0391173492133166,246,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.118339847413848,0.0409933582883022,443,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.083518535520081,0.0415481963825686,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0927920071601562,0.0415930634298736,681,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0784625923823591,0.0417087112651075,51,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0845600825560707,0.0418147793773852,671,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0733934206566529,0.0420429267447181,613,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0829503338855412,0.0420600606315288,98,pan-cancer
mRNA,FIMM,RAF265,AAC,0.373240385523221,0.0422722455161703,590,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0811021960380308,0.0425078277445885,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0781743182724281,0.0431361045080526,372,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.084894867359375,0.0448404882261155,379,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0721646051312325,0.0468780604497963,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.081305911935177,0.0474923767921082,110,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0875006785070389,0.0485668631486445,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.070549037823707,0.0487949503891941,225,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0809623391548788,0.0494608217151149,496,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0849582992858147,0.0510318613547886,536,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0853737920216631,0.0521529293066057,632,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0709193840329455,0.0526635296532536,489,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0702743003996248,0.0530622464593527,504,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143421134282048,0.0532847501644166,78,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0701010407560559,0.0537274685374981,39,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0797435330978524,0.0547267687328497,116,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0737287334283055,0.054797507548468,659,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0956069150688779,0.0573008823372153,564,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0871248721544458,0.0574102436406587,511,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.109028652868668,0.0576530020098803,233,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0781086859976289,0.0582227934243928,313,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0681059651049148,0.0585658111126978,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0706653378270251,0.059590797227077,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0894331847491024,0.0600190774879932,544,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0783326742141031,0.0608844619400065,397,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0615069876665942,0.0616249717903864,339,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0741773966325261,0.0633953501403234,281,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0766859109557584,0.0634751504902059,365,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.076631142868359,0.0637005435317497,2,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.30798874594447,0.0642556082393396,630,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0687488369039222,0.0644085335194112,619,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0666692059653314,0.0645088989753045,274,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0747176542426734,0.0650768998142349,435,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0695882696652167,0.0661761499990976,583,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0675055594976657,0.0664579816845184,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0760530720735251,0.0679699269232763,77,pan-cancer
