mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.178993345815805,7.20672569628568e-07,438,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.150242443800479,9.84671577916144e-07,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.16476979709798,9.85648706755873e-06,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.129506469343403,2.77422454091747e-05,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.129686818716839,4.59395076739029e-05,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.134443191472449,5.02509274016843e-05,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.124155133165633,7.71192003231261e-05,412,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.126345591851983,8.05303819658981e-05,613,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.137934050749112,9.12132057957131e-05,490,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.107823014646656,0.000153167453543384,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.107917958075417,0.000224720210850435,702,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.126206237034258,0.000246631708121147,617,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.110226357511453,0.000275479421422717,609,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112649449078247,0.000281065342232634,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115448980353983,0.000331794862650849,212,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.114494720040912,0.00038177718391022,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.112191993132552,0.00054680816735702,473,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.106465976962301,0.000662434677311545,697,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.123079707144287,0.00079999372743624,173,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.110803624590824,0.000887054406313654,464,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.107113333936314,0.000968906675361021,316,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.112989059889926,0.00107008345680742,627,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.230711127175543,0.00115881765174445,160,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.116859665571176,0.00134208273230508,321,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.096257180548896,0.00150496161308612,530,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.214326048241565,0.00203112290780278,487,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0988519220646054,0.00205299655229487,650,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100578875870692,0.00248763478307299,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.104354077643352,0.00248774815900302,660,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0953037280602913,0.0028366376868551,509,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.101100941023283,0.00308647384165091,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0974597908128178,0.00314202775441257,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0798461126232631,0.0040427827682765,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.140201900689855,0.00411736304075731,329,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0908707986184601,0.0047603528902052,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103180086585496,0.00523729926531796,752,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.10072600124487,0.00536879903260158,52,pan-cancer
mRNA,gCSI,MS-275,AAC,0.145371972526208,0.00561166821730092,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.198736122299827,0.00595048168047214,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.137776749216745,0.00669723651032469,273,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0911044039604031,0.00692760639253027,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0916855259596793,0.00741325216289629,203,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0889068674609004,0.00810717719553565,252,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.103672618342185,0.0086103215038905,109,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0950338269722175,0.00886119656852102,395,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0974666628236925,0.00951906906349021,637,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0896890660320017,0.0101576326291612,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0763928766973937,0.0106403912319307,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0888832408217612,0.0110536348152053,563,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.190501008930671,0.0112453500386355,308,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0875338503924036,0.0116909736044019,625,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0814601266720515,0.0121583268644931,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0806225178114419,0.0135971882487419,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0862953704839711,0.0140311610919144,89,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.075951201866086,0.0145649829881102,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0913714909940595,0.0149999650039802,159,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.117173446011569,0.0157522256232899,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0833342206822317,0.0174902537235017,424,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.081323920273984,0.0177510325769177,510,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0810665300538109,0.0180873485748648,469,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0738611255513423,0.0195017387695739,303,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.104052558136111,0.0199143561347258,461,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0809182621977699,0.0200226171357187,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0813277453398707,0.0203717014759239,56,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.1250916186858,0.0207626261417806,685,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.105927860376661,0.0217415422309786,714,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0824750579655537,0.0220822053365797,647,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.112599509816433,0.0221780770620576,29,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.085376304919315,0.0222165629882536,20,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0713118722876358,0.0229139496870126,432,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0769976895491448,0.0229553840603558,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0833521241070933,0.02350172288929,653,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0732019714168714,0.0244520878173292,474,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0874950723895619,0.0255330327470789,681,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0687804048902884,0.0265216075055644,654,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0816353106772274,0.0267634319380837,675,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0797078864707962,0.0275252464964006,491,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0696863820004449,0.0276473981155037,209,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0750313700508233,0.0291759024400932,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0803351753028159,0.0305494549893921,95,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0775991980418497,0.030641860071817,623,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0686914834644549,0.0308568431714909,676,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0707282333390366,0.032190766931961,683,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0657248633857733,0.0324534647193333,155,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.219077979134381,0.0337134366972106,325,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0761271793407654,0.0342928989315667,712,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0745051796741001,0.0343712378621432,515,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.157241588177635,0.0352277055504731,144,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0665073464765738,0.0378198370244362,228,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0772725822028532,0.0386813951866035,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0762894152865791,0.0396416598218797,130,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.11290869434121,0.0398877406309137,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.092211217146491,0.0410318983897158,692,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0742341302414748,0.042040671389983,135,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0746406016356229,0.0451325485876084,673,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.560937418047408,0.0461102466599388,56,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0682905189465499,0.0467491391078536,560,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0723149668214798,0.0500425503194166,229,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0612181906273069,0.0507938238071729,750,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0742973600776234,0.0508541114830597,452,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0646997996467503,0.0518137270597664,446,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0622623769622007,0.0523624749933597,368,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.068489966745533,0.0541303387474313,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0612310964140986,0.0543573243289802,225,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0661221152565874,0.0547224385718314,618,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0654515954160115,0.0548801852214728,180,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0640154196148779,0.0550664154329732,502,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0712306359212686,0.056758818412774,347,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.137327707508388,0.0574327237670565,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.135211126686202,0.0595142332126911,171,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106084787741619,0.0595813723631081,143,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0671962437299943,0.0607379169238211,53,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0641614049341886,0.0612057016106502,538,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0593184518795466,0.0623230574505318,247,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0542360425782329,0.0623462405086828,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0727436844358567,0.0680605084471775,148,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0850083004670799,0.0687794146192904,40,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0571553864256163,0.0703238769986231,157,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.098770460778046,0.0703572636040413,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.224150804762339,0.0752968967093304,131,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0622056597563512,0.0756212235502701,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0737253511876858,0.0769048508179886,534,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0640325088940923,0.0780061204843529,127,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0685788852879805,0.0781531871083599,115,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0949789805719615,0.0788270239332168,463,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.07687484923625,0.0792943301848739,737,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0601940782275403,0.085933580735759,456,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0501241218240603,0.0862466203146552,198,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0609487659740128,0.0869004672191841,711,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0525513932949796,0.0875386579863317,133,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0597700245854487,0.0922074458017751,262,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0547922041918088,0.095060541863495,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0759313947843267,0.096431989688167,393,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0449353255723117,0.0968557812137805,264,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0526816898656636,0.0973468440538895,458,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.459527104882365,0.0983141310209375,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.198649725823056,0.101263903292802,129,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0583031700290428,0.101430961002499,196,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0587409289017499,0.102312248715689,299,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0613595533816519,0.10249240233955,642,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0526405939854669,0.104905610302958,213,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0780463399685645,0.105798274199027,271,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0716824987055578,0.110137760483439,433,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0735739531628958,0.111357022342954,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0558289452718079,0.116106117667871,520,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0524533009490978,0.11612774507896,512,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0531221122995543,0.116494274730614,81,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0578307547527034,0.116627693676313,457,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.055022993404736,0.117327311644059,187,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0706032388642965,0.117487100767524,326,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0477916048874318,0.120861165767327,224,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0596682073369876,0.121651055476246,170,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0543258271043967,0.135218893290554,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0535729168988395,0.138212010873181,75,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0528522664378527,0.140178725232458,125,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0540478488305761,0.140729285108765,183,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0494896224068217,0.143143332346563,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174898997075925,0.143629975329514,101,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0549141322600117,0.147273989421329,377,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0602203034860247,0.149761390640166,346,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0497767449468837,0.150537817546813,177,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0805632767899531,0.150837960359503,686,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.188978468172064,0.152310429180946,61,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0496270622647338,0.153421201560126,16,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.05162767673146,0.154243321175742,336,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0521264650364992,0.154487245032383,449,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0529974253471397,0.155236129873718,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0491844115846524,0.156414795579262,662,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0538123212004233,0.157314944213878,362,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0477090672807081,0.160184921669512,465,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0453783045566642,0.160437773279577,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0524077719012023,0.162012193021502,635,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0475331523807374,0.165854933319182,372,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0501577071702115,0.168352557561048,309,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0475895497365626,0.168458218865466,28,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0718628398953712,0.170429111613504,571,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0470504408511439,0.170776196593747,522,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0674055841605413,0.173663813676129,277,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.099080639485979,0.175283110887393,295,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0407701197722088,0.186474419134975,555,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0463573486319966,0.186654768654071,597,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0420114468376452,0.186950432509986,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0488036669002935,0.187643149647715,145,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0384559125091072,0.190504281263805,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0440576239520297,0.190828957398998,462,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0465562499800291,0.192514993074574,17,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0802742984480134,0.192544776768655,440,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0414771784606672,0.195171339313427,274,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0710594251173648,0.195260227990053,78,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.045513303461998,0.196448127384154,478,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0471617683142539,0.197546532137762,559,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100151203285268,0.198283656277667,108,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.067875719289853,0.198888388549197,367,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0493464517999052,0.19905755326138,241,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0394594865512854,0.200298794636025,27,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0429717675465811,0.201950313817735,755,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0696943994566807,0.203334233834949,204,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0459732670966784,0.203984912088986,244,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0471318809629089,0.204093081006599,50,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0572510120618602,0.204157289781034,527,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0469400092266393,0.204653885719383,728,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.046879130093847,0.208054069549491,611,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0575826111653281,0.209355865266197,12,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0933656395532833,0.211512600502006,134,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0910299856120211,0.212744682070427,459,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0460958530509728,0.214048742859517,724,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0463760028415278,0.2189875011216,552,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.042820235186092,0.22077697387659,648,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0432392560761209,0.22554633830521,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441628053955102,0.227766305517533,672,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0447637002093993,0.230800834863828,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0425344270537859,0.230801708855034,96,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0414480655053109,0.232649841967133,624,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137536989543459,0.234343291240807,185,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0609728649810051,0.241623594164258,162,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0407353896508832,0.242556260116001,519,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0430575512306355,0.242949531452026,549,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0583161542275408,0.250189137256778,99,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0408017410706717,0.252058046524067,409,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0846777956167392,0.252278698933474,140,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0474477593870607,0.254441160082336,356,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0352958243648871,0.258898276238586,260,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.041410648417426,0.263719067547364,199,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0579206492639369,0.264370941248764,105,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0341094017778534,0.270083784036917,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0382787060275254,0.274101485179659,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0382638340791393,0.274433446625156,408,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.064663874034647,0.277074975221927,232,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0408921865281429,0.279775660085048,406,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.040130308239145,0.280590579126368,24,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0376844761244701,0.281016711087751,407,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0392619365569921,0.282706793516392,107,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0558322879046171,0.283166064891555,121,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0491444389876454,0.28340951553944,604,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0771636994046987,0.28426364683914,123,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0709166898211552,0.28563361500889,236,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0358019248707991,0.297841990286991,701,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0353121445536508,0.299957224239843,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0524127642640518,0.300764867240584,254,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0375255774991891,0.301018658284164,43,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0368821348457389,0.306558805155815,18,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0383632411184118,0.307015144178552,376,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.074950493003151,0.30729581327369,126,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0344244460390402,0.311932660878069,279,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0329621332700964,0.312205157613151,4,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0328589381106719,0.31495608606584,542,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0338681517244501,0.317901531479819,386,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0342440597005341,0.319020089125759,410,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0502834530606791,0.326063333547917,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0354416471387509,0.327826899869488,682,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0324873664380547,0.328479445106425,514,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0365369794400888,0.329127850268207,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.036454067606384,0.329157033290488,179,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0361494168915227,0.329674301849732,575,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0370363834783597,0.331942585518251,352,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0347468764094863,0.338680979626402,98,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0683908994309103,0.340417040008488,658,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0630537565430506,0.342474967483771,142,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0362897572033018,0.343512677065239,738,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0336551684794088,0.34391823339881,361,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0657880429746232,0.343920755181006,128,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0352026629759826,0.344924196840643,366,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0305303658121045,0.35225471916234,156,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321427174299066,0.354761516124025,312,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0332384338918368,0.354776504129543,314,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0322060694731424,0.35492325507224,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0353373722526528,0.355102323568977,493,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0422848215814872,0.362027029118283,394,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0656998488131366,0.366196911965294,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0649142984196882,0.370059946752211,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0490825201023353,0.370189614721581,665,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0314723093252299,0.370339037891689,460,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.031895347533424,0.378104102787378,263,pan-cancer
