mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.245511618765882,9.60703985668375e-07,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.175090942451369,1.78183117509487e-06,488,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.151810351914169,4.78860817100811e-06,276,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.171401521521532,5.80209227842539e-06,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.156954211016463,1.22963967581995e-05,507,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.160120952071682,1.41225036646143e-05,597,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.121876761664881,2.1779912206084e-05,683,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.194058092126862,2.35574722202377e-05,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.155350792659158,5.34409292899597e-05,43,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.217813441186477,5.95073840186793e-05,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.198838555619404,0.000165553360285113,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.11334494583354,0.000176263384228013,398,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.194905427865792,0.000176659136721496,526,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.194368197872263,0.000180361786880683,663,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.203414647481733,0.000249706581439001,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.145335641996565,0.000249883682833805,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.134395815302021,0.000328300868761435,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.12903066438559,0.000337125344283812,663,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.114313089416421,0.000461965207679444,266,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.11379019901761,0.000789919592980684,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.150179133272201,0.000881658098588972,737,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.134073987077635,0.000987983270922075,170,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.18067734402015,0.00101738626673885,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.111750135288771,0.00123451334680175,740,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0972187633614465,0.00124870501364642,245,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.100274890656459,0.00127568605941564,583,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.122378427752812,0.00139623583474577,405,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.116523752207197,0.00142058700647864,631,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.120402530756836,0.00145647914501316,623,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.108748475997766,0.00146591894519426,246,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.112324500499455,0.00152173997216847,424,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119384688922473,0.00164461442690685,17,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.134647361609744,0.00192615473209196,534,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.12349447154701,0.00196689322283124,484,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.105592288853409,0.00226816533898189,304,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.113120917688608,0.00234226734303764,478,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.116317981414949,0.00241856999476005,427,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.112292871701159,0.00250169519092253,424,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.104135558290303,0.00254664379880646,431,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.1017345656491,0.00271954513646734,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.111825656856479,0.00276364244923251,89,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0919777622011375,0.00322047552571985,582,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152795501342967,0.00359290675936089,367,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.113754392728174,0.00399065181334048,181,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0942819742157419,0.00404516929812988,434,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0908069870272705,0.00406943492480877,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0907571802163813,0.00428103911477039,743,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0987280762015697,0.00454482478728576,267,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0960872235783453,0.0045741911092072,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.154042232304247,0.00479844164879048,361,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0856880524169477,0.00493790304967432,695,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0963798558590372,0.00506004347695291,397,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0981203036746096,0.00523457492866938,19,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0956566104715264,0.00580821720947447,466,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138445871232454,0.00654518786408261,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0956730534353563,0.006795265021624,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101302183214696,0.00709006394671953,525,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113370089825325,0.00757140773646104,46,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142988094712954,0.00850334587998213,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0996273153489542,0.00880675190587155,711,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0872527670083415,0.00928874976344158,37,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.100306954949083,0.00936848123900213,587,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.116662830471666,0.00948199656788552,15,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0974299570280423,0.0096485588269595,475,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.10312533296669,0.0100672584774979,452,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0972835121502268,0.0100877961478385,141,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0940207655164587,0.0101600563286682,624,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.128113137026153,0.010176187270489,49,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.125507150383221,0.0101937748625418,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0927705175222193,0.0108029809199339,510,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0892242580830304,0.0108178677532632,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0833031373859027,0.0111720061903954,696,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0962750727264164,0.0112359556540454,87,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.190975745789501,0.0114887510002626,658,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0834024299585197,0.0115789731277454,723,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0927904830522926,0.0117629724454005,626,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.101778565153928,0.0120935017036,738,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.132403593892231,0.0122701713680298,554,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0951548864647573,0.013187387906968,98,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0826208363854542,0.0133532995703701,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0744151439920351,0.0135126096912333,489,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0923458981718768,0.0137577263605444,674,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0932374148900191,0.0140091431082571,196,pan-cancer
mRNA,CTRPv2,R428,AAC,0.109517126755001,0.0142846353229234,589,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0734021554435459,0.0147469100814012,391,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.10535349629472,0.0150734490472508,356,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.114861323903276,0.0151560683375812,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0843775979247455,0.0152260604388259,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0908822804970941,0.0153638615683283,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0887348084621076,0.0154491974019123,481,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0848691256877254,0.0157173476400809,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0888848517300681,0.0159438278584681,351,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0906848346267901,0.0159598182437182,169,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0752079035846141,0.0166248522343124,759,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.089641923363016,0.0166846544571328,648,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0715048194484398,0.0166857488759968,577,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0841537509906689,0.0170992737696347,7,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0887256545293923,0.0172555102125254,491,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0693594848949112,0.0177615540210309,699,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.125468687049109,0.0178022551663094,254,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.123292737767482,0.0185443230919508,746,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0866299766415423,0.0193304317140878,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0846271089852667,0.0197855905359723,560,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.125012080683931,0.020180795450374,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0866208619472797,0.0204708171439567,96,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0858945913021437,0.0206466819064516,153,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0765800572672374,0.0206658936300925,58,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0875686893562296,0.0212028580572179,712,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0829775245819854,0.0222735827737166,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0871184165647911,0.0224914919029552,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0818080115788706,0.0233110866456144,91,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0917478443154626,0.0234087989720545,493,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0818772448815617,0.0236640043528868,42,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0779041009905396,0.0238685301275042,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0857235394952293,0.0238999647157729,125,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0728763686454567,0.024308932924503,253,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0822409875224262,0.024546404117135,669,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0780649515315939,0.0247245376462294,508,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0833468346604385,0.0255302457601724,396,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0745658077156469,0.0255915921685172,382,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0620864848588403,0.0261172462467406,353,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0825050013800789,0.0277129983931754,472,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0709150704217691,0.0280764318725421,332,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0703127240109358,0.0282723011360204,354,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0854907359029459,0.0298813798386148,199,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0705583802064558,0.0304316398553943,133,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0834863002134479,0.0308597399569497,395,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.075023932672953,0.0312288183572118,189,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0801137732363776,0.0315933332382068,750,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.105576105633171,0.0316521644072922,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0786249348987094,0.0316539556177925,727,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0833151608726982,0.0316894041831935,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0745848675503158,0.0317751056821313,221,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.114002489660324,0.0321292257014721,217,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0742959303406853,0.0321895778514673,42,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0745590958078845,0.0326607022690325,693,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0702071257797616,0.032987673743934,260,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0751083723998822,0.0334725592674776,512,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.074817693953693,0.0340739972013449,243,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0783678055631349,0.0341761823431492,758,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.264004970774087,0.0349570962275291,185,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0732761906395248,0.0357854935243051,683,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0653773002731948,0.0365277035202237,592,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0763310627147672,0.0367366147113143,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0605298938361639,0.0367519530834271,555,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0719369817814975,0.0374697828867519,350,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.110748779586873,0.0377768099713712,606,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0792393622974506,0.0401224800029404,492,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0752258431733488,0.0403635022259127,16,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0650026094733854,0.0412644598463211,82,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0748687954772721,0.0415829760863508,519,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0667921781805307,0.0417952795913208,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0600944738519267,0.04280929389321,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.284984618324396,0.0436289580022573,131,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0680773725868844,0.0453798327897124,59,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.104905995461533,0.0455655965072087,99,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0717045738260507,0.0465447423276735,344,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0726223871213059,0.0471249857863082,499,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.103703845844219,0.0473042912601777,735,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0727434396642331,0.0479699968027232,734,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.114995624795918,0.0481765435274974,97,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0672501975390673,0.0483325000526447,757,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0758887927278258,0.0483348568967742,594,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.072318902789415,0.048567907785673,480,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0677804592723448,0.048726828194995,387,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0723284064423187,0.0493689310791204,301,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0707489701639815,0.0524433770154751,700,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0627033868058784,0.0528872778633265,33,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.108729213167016,0.05315173266204,248,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.102123186253749,0.0544701944206001,10,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0655417464790309,0.0548822118354256,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.075947998773765,0.0549859884402308,616,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0732705250160828,0.0560275906446559,428,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101583757217806,0.058232625002327,320,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0662564189410508,0.0588215746608799,275,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.066889362427855,0.058935723935292,385,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0751751051023153,0.0589649832967718,230,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0703690395368696,0.0591065162543638,13,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.104924011366019,0.0594137413413563,210,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0713099647498215,0.0594414366992323,281,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0740833746821355,0.060147711840574,24,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0562345917450081,0.0605649095197445,39,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0613584694871358,0.0606110516764128,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0673586054269679,0.0620894532085723,279,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.064159231048431,0.0632053925732748,416,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.067935057667513,0.0633899015386901,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0700240532448553,0.0650861916645507,628,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0658367328794867,0.0659103400418008,386,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0702179701187668,0.0660530423468937,299,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0727763475940889,0.0661827098335706,130,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0618087750892812,0.0665010606795727,614,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.105025714137741,0.0667043071069844,168,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.1011217198574,0.0688476047244047,67,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.081339356327628,0.0691505783754027,191,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0621092798537659,0.0704811437924707,212,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.104412282907653,0.0705362019423517,143,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0546746178950742,0.0710587790004547,736,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.065996021812947,0.0712011024680016,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.069678000597838,0.0721430244225306,127,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0684108657597102,0.0722888573709859,717,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0698016805729034,0.0734927745545218,173,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.070270104258043,0.0735130434025836,229,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0544555348935261,0.0738400251688333,190,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0654624674352878,0.0759247131882175,706,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.508222916603582,0.0761781338248995,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0692159001893579,0.0765051644977617,104,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0682819904586812,0.076718991542059,263,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0574737350131362,0.0771459494077761,340,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0613111380034602,0.0783841145286058,745,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0556093461778297,0.0794379126594011,317,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0669333990180095,0.0794642079744793,149,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0609417768905111,0.0795626856978173,22,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0692751315372996,0.0799517275555529,454,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0686707449998976,0.0804709561466482,667,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0542621750878616,0.0806076411199754,339,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0631400238143476,0.0813085728963576,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0592273725056002,0.0813740547136076,313,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0562912414312729,0.0825788457249857,565,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0673235445227751,0.083998012376729,528,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0631105137729667,0.0847433653626069,28,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0650182050599339,0.0887070928684335,193,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0575143450696886,0.0895205903438647,708,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0623090222026712,0.0895507095107234,668,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0590462732630132,0.089868619806764,542,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0668462985564207,0.0900893374025632,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0570065402794733,0.0907258656861267,666,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0760187298132701,0.0911088828831165,100,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0883280786374895,0.092711587586003,603,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.088939432879164,0.0932697828725238,468,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0482482179379363,0.0935673619658773,264,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0561855713860209,0.0946382692248848,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0577326636245513,0.0950118445832344,504,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0898070503464417,0.0952808320103549,122,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0636657834493729,0.0960886063436783,8,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0612655042220185,0.0977600729243944,407,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0608305854010023,0.0978774748014166,622,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0523461853252391,0.0979839143248195,1,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.055941330114593,0.0990066752322582,383,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0643748877268778,0.0997002962180151,222,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0684196396716576,0.0998186780918487,652,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0564410648327197,0.100167824935731,220,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0713422852026202,0.102233917344829,346,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0635202104147126,0.103305349019416,593,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0843445631411807,0.103415654670997,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0534038748320198,0.104346756134903,74,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0793173430105372,0.10492250902181,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0788015836055556,0.110189770858909,754,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0610201984830129,0.111048239813188,18,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0544291027484367,0.111459417470977,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.051723532088896,0.112447877048534,690,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0557736947194307,0.113389674217923,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0476902884729961,0.114712333674392,73,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0731590198530644,0.11533707713724,461,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0499278231927327,0.116081270462001,401,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0568523740527956,0.117516277122298,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0571717879767675,0.119176331155726,505,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0579931411081297,0.119561962227647,620,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0534041834915278,0.11995835099502,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0518158855201415,0.121039890175811,226,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0485048288395102,0.125789107006915,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0567328391802432,0.127083693541169,319,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0588925528639642,0.128037787967735,107,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0592860189680909,0.130315540790035,106,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0520292609894553,0.131991789172672,307,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0481204377266058,0.133042614345894,194,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0575725716463781,0.134040184506656,120,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.117445696904524,0.1356108040833,134,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0498766209037039,0.137516568570736,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0581101533877808,0.138911592471639,389,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0523422526251367,0.141881659821596,755,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0484080509026601,0.14428048439804,89,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.056317073222374,0.144313989821143,244,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0494114556144005,0.144960111980894,458,pan-cancer
