mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.2167763796393,1.78178260320217e-05,259,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.148878847956752,7.41675977715773e-05,624,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.203035376051744,0.000105845756964585,329,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.154064632531119,0.000120439869416821,605,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.143806082010967,0.000133145521404016,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.142009895760662,0.000146313249846446,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.139781829420128,0.000199790528708568,312,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.136223944377839,0.000287737281411549,480,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.130517565096294,0.000433023253264614,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.119023885558863,0.00143743525743399,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.120324214383514,0.0014783343464983,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.119797580719626,0.00147997905501489,627,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.219113882825115,0.00178333166161593,68,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.117065088977832,0.00217395732550606,620,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.11299155091582,0.00240009201517147,249,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.118034634969279,0.00241293705207285,623,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102713032860048,0.00384179231192193,619,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.113009980301546,0.0056328059773395,146,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.105673323688052,0.00565284318991166,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.105310150685348,0.00639958962712596,628,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.10339730417454,0.00704042872097117,297,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.111508080802901,0.00799519094404094,293,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0993746791703924,0.00882385417646739,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102341380591358,0.00920734670751566,321,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.102772991505401,0.0132515663905945,136,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0854602015653994,0.0156481040080461,387,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.248562718191455,0.0159033051971089,185,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0827155481304748,0.0187082432951086,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0838546373637526,0.0191230528050384,384,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0975719295899463,0.0211547578793813,590,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0833393451581794,0.0227449945641322,621,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0909747334134477,0.0250028091900911,288,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.132714166596767,0.0264979330813186,45,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.127789080812402,0.0325705730358909,548,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0847651999350603,0.0343982162232627,675,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.101478046426524,0.0399248000828455,394,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0825007446967682,0.0416931588156211,70,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0760682375777478,0.0422142099420465,481,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.084162555267322,0.0423853981675877,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0695458197584445,0.0431705640314453,676,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.193701565457099,0.0463351780782951,730,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.213421587748174,0.0465133691465109,101,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0829420195159825,0.0482987846759246,484,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0791316154983063,0.0537295134128494,741,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0630420934263806,0.0595841079626047,382,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0792902974708782,0.0611314878270875,200,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0621304165276384,0.0621973282029256,354,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.109029167654054,0.0636859354841657,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0754372269145855,0.0676529796628107,94,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0804986217072676,0.0691227017234011,148,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0669247791190481,0.0710817349869628,386,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0614719967381298,0.0763711890961066,272,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0698903465835235,0.0777161869889393,165,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.101913063432595,0.0801657413569263,463,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0681212636443545,0.0849071950331734,612,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0674413119931354,0.0904232986936677,86,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0691731495866172,0.0957392255661499,158,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0613621931400408,0.0959504430695381,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0637380204497141,0.0997067400876178,563,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.063191420159643,0.101594149214067,96,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.059442714728232,0.102816422334681,385,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0577123310506525,0.10579927246844,4,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0545707554775251,0.108674270810228,152,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0566784132923833,0.10970367357737,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0586830121527082,0.112418371784944,462,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0601613225587321,0.11462811418245,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0629857833082473,0.116117227806149,451,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0522194235536724,0.116270551746661,33,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0650325358665852,0.117285394570109,159,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0581856422512544,0.118868881709598,469,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0644214006457339,0.119093119884419,452,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0541767645146037,0.12254477050028,383,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0582244533926842,0.122767239961654,631,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.057868812429535,0.126310254307898,28,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.059989477033633,0.126860332507873,395,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0535957305377398,0.128146841977302,455,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0843228483747656,0.134616145670462,643,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0517340381236204,0.134839030480677,209,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0592234270970349,0.134915392366469,574,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0596091101491702,0.144408283683043,285,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.167341290264779,0.147710107908612,656,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.082982822511723,0.148887591149606,174,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0481898774760698,0.156660538001911,371,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0613274268569373,0.15801432897853,103,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0535262428083077,0.158317903848846,16,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.095216988211458,0.160400084943359,128,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0549402193638895,0.165579589753651,698,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0584754105118856,0.16572351645284,751,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0521964443651518,0.171498923379503,13,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0959870495316563,0.172994227413666,161,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0627119185288152,0.176720470285188,589,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0748085673314332,0.178305660743671,599,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0500023224821689,0.180219285789539,701,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0673227470025823,0.18061798980747,176,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0483906324848738,0.182280868746479,223,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0431834512100552,0.182537520952433,437,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0442910059656014,0.182857197516634,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0507294992513333,0.183447729540512,301,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0508803891498552,0.183651742874119,153,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0552592487173639,0.184356797104582,639,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0460425347010667,0.185380410799715,468,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0504869700198586,0.192992559359424,119,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0532554100862377,0.194693979551147,667,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0465793193340307,0.204453709714384,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0910183789612934,0.207976550123832,144,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0498854283037006,0.210092853647222,405,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0420376674065029,0.211168476787554,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0480892348126244,0.216428178611694,262,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0496385817477188,0.222729716095933,110,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0418658304565959,0.224051742379256,562,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0713904351205422,0.225527432553954,665,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0488174196922511,0.226091586054788,229,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0719041566144249,0.227850173352647,204,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0415014157227952,0.229676399814123,458,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0412542554840686,0.229953071142664,303,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0525241703838444,0.229991932398478,109,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0422899214695654,0.232871699509075,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0473710995978858,0.233213047190943,712,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.204782800444674,0.233757081794818,131,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0457146670943541,0.237335207855545,490,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0482434410928833,0.240123101012441,362,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0453619274369489,0.241714007378254,17,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0471925777312623,0.247575846766235,540,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0467777557764744,0.250671204476646,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0571064172239348,0.250684904532655,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0445352751112016,0.252049480153909,244,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0456757096239709,0.252350035706833,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0471659394658889,0.256939577804032,616,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.044313225166338,0.257455295889878,711,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0455180026327828,0.257532466055848,50,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0344376290899949,0.258750097945366,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0601431488647153,0.264348380028096,121,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.039251007506132,0.266420080857302,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0417142790175553,0.268308763374813,727,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0433695711781762,0.269212399252666,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0419842402122363,0.271582273537056,424,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.038810309134209,0.283847520952429,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0408252857217281,0.290149194040059,456,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0359811427012736,0.290258992193067,649,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0426380335053694,0.29223941840077,528,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0373344163683831,0.294378160724837,445,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0513486573472628,0.296376874433662,692,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0440870546141454,0.298330205395027,170,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0413233065430557,0.301611631060342,684,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0355083915360347,0.31072801245655,613,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0415923637575221,0.311884829689785,184,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0348205530037964,0.316448979286075,274,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157597951956762,0.316555849032518,129,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0519010651715083,0.320485701468747,254,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0380605294362859,0.320936896648176,89,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0742808642360622,0.3215670364215,308,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138366047151663,0.32580958521965,325,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0686951942065921,0.326009398553039,171,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0658189044969253,0.327846305353434,111,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.030963010590315,0.330516889095229,339,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0333049085761993,0.332693879851449,750,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0407724625514092,0.333085409655091,227,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0685905819978002,0.334464011704803,166,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0353592882396675,0.335108384039738,465,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0331770807292927,0.336067547368631,432,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0410732699337465,0.343826470329184,652,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.036198224449939,0.349608350826544,475,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0379057351361458,0.350701562937701,24,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.036482086648699,0.354221546429972,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0336662212583204,0.366006682447605,91,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0315666537477583,0.366793722059714,163,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.05445859477152,0.367463397173428,143,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0490679875538704,0.369272808379896,359,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.043186113559968,0.369667596755547,527,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.063305950185355,0.370325632085593,137,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0339967476646133,0.372951451204348,525,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0360544623771295,0.374269525476544,638,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0430666931673966,0.374301113998209,461,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0360142186505321,0.376441768174297,85,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0366000058209551,0.377904750134653,352,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0318870849974873,0.379452311512483,453,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0511460731054779,0.38042693898294,443,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0329744360502773,0.38140519742643,518,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0344381751511555,0.382210968820785,418,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0344067641840861,0.382874309978096,435,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0620216016202328,0.383348734560196,459,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0443031915334336,0.383450765480538,40,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0346849814925108,0.387106223426208,428,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0329074536461807,0.393425110528293,478,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0332856488486763,0.395205377012329,193,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0343683146558323,0.39650180358171,457,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0287567621833868,0.397547130163875,363,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0317928491806661,0.397774722389797,180,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0339095452772226,0.398227137976851,449,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0309316890982516,0.399756668842713,755,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0310427578213913,0.400538668943762,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0305323309544863,0.400601619796802,7,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0483285148943181,0.402461850947649,147,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0342552321901705,0.40286639520417,20,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0300238216345877,0.403337842861721,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0292549106672665,0.403589063358321,58,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0297050790165259,0.406591675259348,514,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0325907831050636,0.41264984459277,357,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0307310817460089,0.413068454750217,700,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0285738168520901,0.415106183699483,368,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0285158549913926,0.420479929876357,212,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0337057692443999,0.423732441921639,573,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0312753431196377,0.425807628015061,263,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0359230153030258,0.427237768242427,346,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.032471759907212,0.427409606963751,637,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0312636453217657,0.428366350544085,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0354134546931069,0.431279645013729,439,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0546397728150477,0.436260634905009,160,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0321576524046986,0.436857026114311,377,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0306272377786199,0.444434503854369,633,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0291625904850067,0.444740674097025,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0291430552814866,0.451701275989798,361,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0537425094856069,0.451824837395437,83,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0549010204966455,0.452021702512667,140,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0526700572068813,0.452802087326594,172,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0294037507218221,0.456126605625081,427,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0258653188276131,0.457558577206362,228,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0490692507452644,0.458184303003111,588,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0265972303450558,0.462076895107453,640,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0286672130543028,0.462649008466837,313,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0284946808033105,0.4664166296024,477,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0274274392609661,0.467345846718206,59,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0242820141529703,0.467861353584377,266,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0291937994940486,0.472497794869165,145,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0282364475039444,0.472712618711378,60,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0285887623051588,0.474122914391753,192,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0349255209403582,0.475841045534832,564,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0346092230797547,0.476015142363485,326,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0261114609906542,0.480385124280946,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0239892125633348,0.484494234949498,697,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0236735052330797,0.485081556019562,654,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0278395102452374,0.487332734991156,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0277877455982984,0.490974821458089,183,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0243543780580045,0.492215636103061,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.02775367064108,0.493523355098213,222,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0224589714135896,0.496045895490974,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.026211938103813,0.499073913971068,125,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0262244819892991,0.501974714817758,299,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0247244968880007,0.502385050191084,287,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0271399221169978,0.503516516865199,242,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0264785315258993,0.504332931640071,135,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0338085892703224,0.50442015101221,150,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0272688786651237,0.507211823627451,673,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0206471561047344,0.509269495914087,238,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0307499515364997,0.512362786353065,15,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0305460874395243,0.51318135192571,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0261157384933011,0.516654847388161,549,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0325821720842336,0.516797621054937,714,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.034885698552875,0.520285732975256,175,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0260293593500338,0.520542376555729,732,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.023532436929251,0.524462273938436,441,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0253861122940255,0.524575145183002,2,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0252549619022695,0.524770661654688,173,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0252119341740571,0.525012561299694,107,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0221721313079028,0.526519594256644,596,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0250152410882405,0.533358322775755,389,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0253329081567407,0.533832354597905,447,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0220490021910479,0.535987048327628,156,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.024405045017593,0.536468754154873,682,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0231936514274981,0.538520264577696,284,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0239193932502631,0.538601646765079,141,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0243565252014442,0.538756289651707,629,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0247682731506435,0.542725572359372,642,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0244893797634431,0.542960023635638,646,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.023599368484228,0.543133200557716,647,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0247967255173746,0.543320963978395,208,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0239826588404656,0.543737488275142,281,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0192397470048546,0.543922941546199,290,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0247575296052939,0.545044767350216,289,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0337983465166213,0.545433783616987,99,pan-cancer
