mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.231313131601599,1.32325735131529e-08,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.220055349215392,3.98290831021617e-08,525,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.213277392958637,5.936172771947e-08,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.188192326909098,7.47256336552035e-08,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.16566119907052,8.25641643413839e-08,264,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.209142499103965,1.65585388403541e-07,478,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.160649910084226,4.4178143327434e-07,577,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.205863473688651,6.765927799781e-07,657,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.156413736376523,7.84399142110581e-07,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.161311435259589,1.98385000309688e-06,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.149597677803625,2.42534355623773e-06,257,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.186451209278195,4.50856610982081e-06,712,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.180959709687609,8.78049307145159e-06,125,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.258916786856842,8.83652222860472e-06,99,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.155870437304103,9.02403926797751e-06,570,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.216605657846546,9.22324804549721e-06,15,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.161156324396312,9.45423044363568e-06,63,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.14642973544154,1.12922173431393e-05,198,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.146012218666537,1.9825654123662e-05,317,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.167576534509164,2.00826013084466e-05,631,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.193097161615894,2.20392399477696e-05,46,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.139327577840733,2.26441413156325e-05,190,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.156353183254992,4.04481380381741e-05,713,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.194673998876072,4.09638842918868e-05,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.142625240458738,4.13250760250414e-05,253,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.155672585416328,4.21008984362644e-05,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.146892447948698,5.36476677517187e-05,458,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.14925353321895,6.60087717524651e-05,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.159671888814698,6.67316494626105e-05,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.139394903300334,6.69105020669177e-05,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.160838759207578,6.74672266250568e-05,197,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.214912071286392,7.14611477281563e-05,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.161464040008456,7.58573233852274e-05,428,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.160649455387166,8.12532393219641e-05,644,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.136314503958766,8.36655545801966e-05,328,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.153698974373071,8.42372008894504e-05,28,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.155600382162673,8.47329128043746e-05,597,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.154433028284945,9.03755489054273e-05,481,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.133466012017161,9.53721361248566e-05,87,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.160255680088613,9.72981749540061e-05,75,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.125393915119262,9.83215427303578e-05,494,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.129189563038977,9.8724535673127e-05,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.145233517607917,0.000110130330348724,207,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.130856797891721,0.000118159799820065,411,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.159001081485072,0.000128119611953848,120,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.124569451829609,0.000142733434053168,398,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.138053382444451,0.000150213766511864,274,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.16574067220896,0.000157601642134225,652,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.138612314705581,0.000171855846329509,523,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.139830717186142,0.000173545615088711,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121129510841478,0.000183805638594858,39,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.16373532254233,0.000185039424125869,102,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.121601165029611,0.000186106776760962,489,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.158482853362916,0.000190841209762796,406,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.15217516141968,0.000193242618814208,595,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.143742186335267,0.000204304753762052,598,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.129726276371966,0.000204704747059461,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.129459277241,0.000208363271073324,332,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.14674195872576,0.000209307921904035,480,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.146746399625017,0.000230892978934952,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.143881508548966,0.000251618897935813,203,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.146005987555448,0.000251907338483898,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.147106734747281,0.000262307210738421,112,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.137566527316386,0.000288522092226296,726,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.127598798309526,0.000294263750700862,27,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.131056593063109,0.000303449306691519,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.144789644005871,0.000339089915200739,475,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.106980621008879,0.000369151006026567,353,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.116094826829571,0.000373837193635674,245,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.155860573266595,0.00037847385305208,485,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.136501127602173,0.000386522036412412,344,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.15000610166256,0.000398599446014907,199,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.126021377745555,0.000422739860076523,3,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.128418763796651,0.000430989159742134,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.117621385274696,0.000448011680748137,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.119731557691227,0.000467324352636719,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.138113061054364,0.000470002776225741,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.141830217487732,0.000483640420773201,167,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.117754333106193,0.000486282486022198,707,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.162318311531414,0.000560748093391042,529,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.434014002548479,0.000573516835197434,730,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.144678529724998,0.000582800930924397,165,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.137742113994617,0.000588225073004057,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.122860358069532,0.000613949109050137,363,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.122512991040387,0.00062451599652166,337,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131607098572123,0.000647073106099742,81,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.144026738773674,0.000663697028755692,667,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.120530659192519,0.000671263907719349,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.118897663289242,0.00067627118924198,690,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.13321976677273,0.000726747826396672,312,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.136667577101837,0.000822868228831614,420,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.119661367285045,0.000855550443141399,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.112601003977457,0.000869139282393465,582,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.124365932458705,0.000900183522754562,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.134489053549151,0.000926324992159954,244,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.115446327021686,0.000987730734073313,224,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.12365117677072,0.000998170115264609,243,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.140785026559411,0.00101751231991154,752,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.110156908780254,0.00102614901098448,558,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.122346838070886,0.00104729918495641,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10939565622817,0.00104988972050609,259,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.124277674896219,0.00110392761447255,385,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.126835082546265,0.00114696377439826,31,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127157223082385,0.00118054826149472,51,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.123380658051004,0.00127225255932693,557,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.148836185545468,0.00127599015663977,439,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.100962644492714,0.00140330725534133,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.108562871002893,0.00140652718175782,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.125104806986632,0.00142695959572052,372,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.161995347022653,0.00150686581511698,393,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.117155111154327,0.00156985895161713,387,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.11060378532895,0.00166427810449693,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.102435943080328,0.00166981141448201,391,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.132722506680714,0.0016721211689034,540,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111862499855847,0.00176258968553173,430,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.106496371976012,0.00176785269232821,556,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.118160309866671,0.00218228577770779,380,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.120089011120537,0.00227922578511504,668,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111339637752757,0.00230517101887208,613,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.114904193620677,0.00232794430446756,514,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.129917775844037,0.00236963695066609,298,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.199482603470859,0.00238911972020193,232,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.109140763447481,0.00241475532324866,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.15868355180838,0.0024664496140253,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.170969244091779,0.00248969334211717,329,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.124126249250682,0.00253702418947533,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.128014733858528,0.0025478705194531,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.122948588712795,0.00261570566337247,594,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.108864092589638,0.00277406937450991,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.106263283908418,0.00280428850776392,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.104448167074763,0.00281433904331582,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.108730304782121,0.00300734603780133,212,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.115991139057439,0.00305077244088375,632,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.112419401122141,0.00311094384589947,502,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.10321081907446,0.00325516467967221,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120170486309783,0.00361868757120865,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.118233514993362,0.0037058602465325,477,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.117996227494404,0.00373772950272176,169,pan-cancer
mRNA,CTRPv2,R428,AAC,0.138480365477515,0.00395516098605942,589,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.119027223269375,0.00397262500076602,18,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.106731057758172,0.0040335883264896,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.101096477869587,0.00405989334496918,74,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.097961115038729,0.00413245210432766,721,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113842061312128,0.00415192061923747,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0994445701018935,0.0042665705133221,33,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0952699604489251,0.00433813762148496,702,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.111008204477705,0.00439985423957909,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.143721486653454,0.00441098711343828,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.111822073587638,0.00464177145068407,72,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.110874125525048,0.00485302355794747,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.101945839797854,0.00495634070046803,303,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.107647531292182,0.00505151791181166,476,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.122206244027543,0.00523596566805355,241,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.116086837839229,0.00528183641687913,587,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113701288200611,0.00534512831599578,434,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0993580553902303,0.0054262045337836,670,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107237373807112,0.00553965273649447,659,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.344537371540946,0.00554956401905026,101,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.105029389799071,0.00563115178541677,446,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.117172287833879,0.00596168698414918,2,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.106855171518545,0.00611634047140976,386,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.117365270349586,0.00614121778740128,376,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0978364112389595,0.00618755502768701,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0855949874360346,0.00638462563225613,555,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.107903440547922,0.00641865170333168,701,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.158268542215903,0.00652855914247331,571,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.102292855796733,0.00659366333490587,307,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0902208390140218,0.00682848187656888,34,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.106464956670816,0.00711374139961064,297,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.115709390348482,0.00728836536530458,158,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104531847201679,0.00778127926951188,48,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.105779857188108,0.00779331557341892,627,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.095317895001785,0.0083974001193858,89,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0953846192923405,0.00863719056903545,209,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0830914072325583,0.00867555243054064,699,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0958803706101922,0.00873399644602846,383,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0975491060230539,0.00875243172432385,725,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0879330266141984,0.00903650683096878,437,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0983297857146274,0.00905416703225389,379,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.092464138884687,0.00912746930713255,271,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.113563650014618,0.00914123268468717,484,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0850002076739539,0.00926150707430247,238,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.148049330851871,0.0092717307164241,122,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.107729325252552,0.00962569747085122,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0949168953981868,0.00985615044179326,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.110659901759151,0.009983935561843,377,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135911871221185,0.0101255093458054,176,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.103206586842793,0.0101271789797246,351,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.106495845876992,0.0101794417230157,426,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.10104351000461,0.0102509348488644,618,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0975265661653332,0.0102881649668204,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0841396627305366,0.0103026360666897,736,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0850692069676209,0.0103855241627659,202,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0976057157013911,0.0108599946764984,343,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0989669386888057,0.0116831086407849,560,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0860580614101533,0.0123268730330441,354,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.134810268314706,0.0124507229110509,49,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0868665799086669,0.0125048107258048,530,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0830223618521851,0.0127928042733835,687,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0929193434951883,0.0130119773596523,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.30388551946524,0.0137048085781043,325,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0911401742595067,0.0143547901596,314,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0960528553167735,0.0145588365116264,180,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0920636111039134,0.0147200818983594,512,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0977374551111294,0.0148340909551812,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100577491379518,0.0148420225789356,682,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0874500772136666,0.0159839604930496,468,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0869381474663225,0.0160600274161591,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0896075800722999,0.0163583383139143,473,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0954428786811915,0.0166591104632131,715,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0790113062761424,0.0167035399061058,695,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0890530622328933,0.0167084346575593,221,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0871611933327786,0.0168149455249116,272,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0818878247155737,0.0171175449770086,1,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.116901053976964,0.0171867466918425,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0884095887277983,0.0171890617628538,529,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0920537629745087,0.0180777138497321,538,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0783154287927154,0.0186669128461096,339,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0942305264188927,0.0189410312902841,520,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0906628498493394,0.0191310273735849,507,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0921857922425019,0.0197407677859345,662,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0950381108689648,0.0197581616780871,698,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0841888592342059,0.0198743998080965,412,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0916424050291927,0.0202393737613712,138,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0974765327755881,0.0211251487763703,635,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0757791683465433,0.0214164729385854,649,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0896605857560261,0.0215011087200664,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0794945126616133,0.0222521202576621,609,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0925859178629704,0.0223105390215335,87,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.100272660389374,0.022491187418398,182,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0784298203316605,0.0228563248058479,743,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.28190779846308,0.0230885744490645,129,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.140910922381094,0.0233791037914458,210,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0887261889890613,0.0235684520634675,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0938746868863001,0.0236869417224061,135,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0815123800842402,0.025229185220981,163,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137900429534446,0.0252939544745427,535,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0770351564949232,0.0253700880754933,753,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0695557513337455,0.0259166227115813,683,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0818042968069736,0.0277898602296436,313,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0905079204788318,0.0278932942117799,127,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.127055074940266,0.0281634789038557,121,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126681395266723,0.0284181627681034,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.113628374725571,0.0288190305751782,692,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0821003792805677,0.028825560974741,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0881098317623641,0.0291252777559607,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0907839536100237,0.0296812451648077,451,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0838346472618306,0.0296945240548742,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0735595877221108,0.0311727718299381,251,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.088459539156021,0.0313487604157384,149,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0764194857062352,0.0315676754056922,371,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0883148653405954,0.0333355341604399,336,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.085022766942035,0.0334327974225647,731,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0791971121443497,0.0351960451194168,416,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.118634829316759,0.0352676963121658,254,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0868838117693181,0.0357066757122254,482,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0777221810668997,0.0361267543244438,32,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.119056412207383,0.0375359812368256,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.083277339533603,0.0379403217628179,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0736660516548554,0.0385757428376719,696,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.119404427981701,0.0395019408694869,606,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0713998847658295,0.0396431487259826,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0737363986274377,0.0413440644664258,276,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0815510121256807,0.0420820114777295,460,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.068695095802931,0.0420923274023563,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.269068244786202,0.042676953024186,131,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0784754883421337,0.0434536182135723,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0843276021648779,0.0457491267127275,728,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0776724590247451,0.046702927492879,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0741081719679752,0.048868006902882,550,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0771248298448478,0.0492731957730053,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.106737080154876,0.0504469233447157,277,pan-cancer
