mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,0.172589798418238,9.65460207938787e-08,432,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.255629696956606,1.97167992029326e-07,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.181973698525182,3.57576130176014e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.173122223524345,9.89626578230662e-07,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.173297228404295,1.17411241433303e-06,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.171174834481649,1.87388649568084e-06,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.180300283932796,1.93785186317833e-06,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.176837681026039,2.6548880647563e-06,752,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.164686847464809,4.64841096300041e-06,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.187944597452374,7.28408296845688e-06,439,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.127736180260542,8.13925355233486e-06,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.14496487049252,8.42326357354267e-06,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.146533540055725,8.81637190637505e-06,228,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.142047952853544,1.0167069538049e-05,430,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.207784431462106,1.95938775973025e-05,689,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.149555106033285,2.24063299584769e-05,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.148403698309855,3.74246187970943e-05,622,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.140448458906107,8.16978655185368e-05,660,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.130989367198119,8.47980519457654e-05,613,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.137057292918586,9.81675053072338e-05,287,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.123689067975171,0.000135992201634639,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.16978888175754,0.000141125437304877,433,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.120619545424133,0.000158542782914378,338,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.13357683238957,0.000162748301491763,203,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.115577917173854,0.000192300586735095,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12374358322071,0.00022064721926075,213,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.138866072430789,0.000221854352089968,104,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.135518201857562,0.000289278321811943,657,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127782151211207,0.000335878808129895,560,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.123208122052225,0.000337178031829431,476,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.125717373587772,0.000385104066502288,499,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101221239570443,0.000470313205883754,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.109525049852714,0.000519569859003745,570,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.126262177557546,0.000595269147881512,623,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.103486473613686,0.000683632615351945,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.12043936963336,0.000688516970327597,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.108550907881933,0.000692540563197188,74,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.122288147939183,0.00069558472285824,626,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.113059852733111,0.00072878120894577,504,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.100674522155367,0.000839968453883011,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123803618920793,0.000844016211890703,53,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.182697726711677,0.000865266929557812,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.113161813753316,0.00101417175359953,5,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.123036402305952,0.00109075599727891,438,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.116380831614318,0.00114107384199704,177,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0962347338688868,0.00115559236804105,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.101873013625799,0.00119353987669454,530,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.116605947744409,0.00121061564548822,563,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.139360401251931,0.00123425219684228,535,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.110979746239198,0.00125360890197258,502,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0986949373137358,0.00140014556336677,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104550554877472,0.00147620865284693,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.108661501039983,0.00162075200396372,508,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.105337429890686,0.00178102425117501,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0995997965379081,0.00191459574598265,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.114004999226232,0.00192346451134559,281,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.141996565177788,0.00220488651269421,234,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108982164833492,0.00226543145585427,662,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.102591432995101,0.00239649340973037,496,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0900937971140192,0.00241127330581916,494,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.105177465646037,0.00252335392395224,591,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102403731694259,0.00284944895532112,514,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.105686809230752,0.00286910846741749,284,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0979470552369289,0.00287994987448529,458,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.111122879717523,0.00296161381096403,405,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.109972408493094,0.00304955486040296,647,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0978494970205825,0.00311064854079481,272,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0991737977812915,0.00324113636795482,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0951032134358152,0.00332891094340193,340,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.109387842193967,0.00388064228926785,183,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103228689941844,0.00390136289150942,617,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.101374027182011,0.00391944773149188,81,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.079901293447091,0.00422756013221299,264,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0892348259373275,0.00426709275741345,1,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.101875052222571,0.00429934775540822,624,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.108877137682461,0.00433769918614533,116,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.092981229719957,0.00435985735131132,157,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.100098860409951,0.00474376492321362,188,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0948116079596021,0.00478016615187758,473,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0885751397072933,0.00518751977672858,133,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.158116001783002,0.00546102907549394,143,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.101649207453199,0.00581104669933016,711,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.126071633957501,0.00601476445979063,692,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.119563985384155,0.00602908955830629,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0990265534405299,0.00628746858572979,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0979044715420019,0.00661997195939856,297,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0998676840785403,0.006624667678969,196,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.119309642674325,0.00726825484518801,56,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0932632312933565,0.00764214955025132,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0915528990739016,0.00771957294136699,453,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.103483185382154,0.00783451033379027,552,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.089485976139752,0.00785815357404211,445,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.14129527298138,0.00786112325531815,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0919010447645966,0.00856024215284833,621,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.128732164561995,0.00903949878974032,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.096020361415081,0.00910704963730229,628,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0827448292700582,0.00918542219079886,565,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0951542231962177,0.00924179961935713,490,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.189549014726761,0.00928693708754012,160,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0864769646401267,0.00941426685510539,212,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.102848562540727,0.00951491674349751,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0917754285278247,0.00960090277553252,558,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0857542100836415,0.009905568694337,650,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.10371165069724,0.0106948477255134,681,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.116743939137547,0.0109187980147004,669,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0823330240814542,0.0110610137237911,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.257057773410273,0.0112928589396039,325,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0960674284254921,0.0116485975755154,728,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0953384950501647,0.0128038921037551,145,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.089753362119789,0.0131511407412696,456,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.118468523192338,0.0135988326870526,585,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0896386191980533,0.0137439031860434,89,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0805003066641038,0.0137548652862154,303,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.112788038114951,0.0140407308044832,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0903688898759635,0.0140701909515128,141,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.286721422250467,0.014546314789378,101,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.134984803609657,0.0146791720064566,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.121592632989628,0.0148888560788174,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.114273319186434,0.0150028596049878,40,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0948893947084733,0.0155383760209542,484,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0815194572968327,0.0157997402890828,542,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.103424044577372,0.0159375564787478,511,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0939889490350555,0.0166370158339181,452,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0921181763029304,0.0168130309802567,366,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.086555614800491,0.0168219182174281,620,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0785940492717934,0.0169044784247869,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0795829659594985,0.0169791856473791,596,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.075616343820226,0.0174219284282715,224,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0915170987297819,0.017962449503787,289,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0759997123519402,0.0181515402158019,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0712314610861208,0.018213001272244,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0810617181725268,0.0190655445508475,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0996564276256004,0.019087375993567,534,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0801406925114877,0.0191708996372629,267,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0909692245736402,0.0193638929163109,406,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0726130284965513,0.0209619439991223,609,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0811482428489388,0.0211613241345727,659,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0815684307763363,0.0231297089347751,138,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.113458914142538,0.0241918180242624,590,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0805862963736706,0.0247916377664685,715,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0744151015045,0.024911577545118,247,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115807596482971,0.0251870363208213,99,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0840193791385139,0.0259928666366544,357,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.071503185357183,0.0261776045893739,654,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116488476503741,0.0263379702454664,122,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0772001154242796,0.02634197496157,296,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0758991696438898,0.0276904814230055,7,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0804949299605759,0.0281919323899961,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0820097744813531,0.0284425182614678,682,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.113106795164989,0.0287941612698625,231,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0669860309710971,0.0291977145728258,687,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.103336793883479,0.0301207264877606,714,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0795997521183695,0.0302601673949327,112,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0753797517666157,0.0303067896088464,557,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0772528171837838,0.0306678991676122,668,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0658001481490873,0.0306801722295448,273,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0818145483877358,0.0311429544865513,605,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0737725644817238,0.0313092131282828,446,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0696341212929478,0.0323267413482796,209,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0709927636525087,0.0331955590419915,274,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.144179079354531,0.0333423974427366,142,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0886684683618744,0.0336107284947209,46,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0693562819686918,0.033639935999816,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.067538049003459,0.0341354467265178,27,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104831842496038,0.0371167528906306,29,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0778011921110288,0.0379562303529386,263,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0638356663130099,0.0391374661753874,558,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0686092134853099,0.039755534241258,365,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0775708050792633,0.0398526248714845,321,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0785629967246435,0.039902190977731,199,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0634366777079955,0.0414754177879028,583,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.074621755891289,0.0416318468503225,169,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0735301482243688,0.0416968663085504,84,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0870194635941338,0.0421924604239855,346,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0747650093478146,0.0428803630585402,595,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0766106272503969,0.0441470587336342,117,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0713596153096134,0.0449321690002684,469,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0624507294282826,0.0469925372228583,354,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0704920893056176,0.0472260981609998,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0685527809911374,0.0481411153301374,533,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0645063818333168,0.0482193082418823,363,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0671899961685405,0.0489360721658092,90,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0654786591752368,0.0496005261292068,58,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0611418025530075,0.0500198721163872,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0616583584026903,0.0515018798883304,317,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0902950043021866,0.0520793572946809,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0728340373205834,0.0522720003332947,135,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.106447905168774,0.0524401199910438,67,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0624660941475346,0.0532313468692221,260,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0746814729040804,0.0540009427948799,65,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0612645077371682,0.054098039746809,155,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0858822451778301,0.0554154815429492,737,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.067480947362673,0.0564080930812671,31,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0686953695006551,0.057448870880261,59,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0695668518908558,0.058108864391679,60,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0898187526763611,0.05830867884519,3,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0548640801596469,0.0583997979706468,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0726121150345656,0.0584378747809618,95,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0639466641039384,0.059320632899382,671,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0562989287737818,0.0610565728600674,391,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.197794113716778,0.0615917701807179,730,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0680423203623945,0.0639434480184474,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0613197303304757,0.064067255575047,509,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0696643341020363,0.066452022262355,672,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0656888156069103,0.0667744463380492,631,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0613686257222519,0.0674234351124008,729,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0524222827893259,0.0683697585613309,683,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0583935216730777,0.0687207225996063,266,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0573883408444719,0.0690182529765849,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0621925385860242,0.0697556669608178,421,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.056872995481101,0.0700209861654939,759,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.127486465458056,0.0711773586143255,487,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0610331965199258,0.0714594215004365,4,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0608123648582633,0.0723697927494303,474,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0694597505147913,0.0727124879034313,635,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.067256532455411,0.0758518558453382,107,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0655505375937427,0.0759714313399754,418,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0952951466767249,0.0761525607180134,591,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0562750972006536,0.0762920491158836,743,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0672441435700863,0.0776916779029831,288,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.061815541329718,0.0797844403360651,36,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0654041383995048,0.0797938567431726,119,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0621852512740641,0.0800440930477383,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.067542429716879,0.0820684711941993,616,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0665890062741861,0.0823318739023866,178,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0683209205024604,0.0828327713839398,113,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0762675607834698,0.0833086966847841,15,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0603845791307233,0.083320224776909,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0630319898516663,0.0834777980675776,448,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0824374564144889,0.0856754125170203,554,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.129424638022985,0.0879679371994292,144,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0544512476224877,0.0893120868659687,328,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0658575041752796,0.0932369447204459,377,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0642643275746818,0.094044121669909,575,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0581163625078658,0.0950256072698384,252,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0837681576949982,0.0952775013444665,684,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0586778656318137,0.0955072887536888,423,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0525574675665122,0.0966013555520508,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0626372715859886,0.0985508313813261,451,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0479218334622211,0.100355208895774,561,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0611958011301827,0.103271333191688,413,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0558458261690401,0.103344837710057,404,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0585956283500063,0.104311550167624,407,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0545694068389541,0.104315483665114,226,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0831495507477365,0.104981479053301,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.060724702931559,0.106136673069167,428,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0529738234221188,0.106301757903731,615,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0554650486930744,0.1068934221511,307,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0569721051155131,0.107390080835545,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0559968952612704,0.108497432594589,26,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.303587409048198,0.109205732539491,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0488758427100748,0.109520262539026,259,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.058822120736112,0.109566294245614,719,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.250828611784281,0.110905967793202,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.069458342444229,0.112311951100204,191,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0567687510611196,0.112772987138512,632,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0590796771838926,0.11308987804634,75,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0893594056464687,0.113466902416159,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0556480704624669,0.114449609682261,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0526036495334185,0.114972690040434,368,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0882607560846365,0.11578454214913,669,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0473522666120697,0.116084212489138,711,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.3087332451677,0.116274227195137,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0888986926365595,0.116557212479685,255,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0739535203924015,0.116898880703273,302,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0976360551731122,0.117184564964486,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0592431002186912,0.117709684418931,482,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0565368397667955,0.118248634035885,187,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0592036514354305,0.122157997970445,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0548297418407017,0.125243304222179,312,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0571226867063185,0.125556874295598,120,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.269735447179078,0.12757337410415,255,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0543664696097337,0.127707570485654,28,pan-cancer
