mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.360797179398113,6.03121551388347e-19,109,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.296017977088482,1.35146293982372e-14,181,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.256523062185769,2.33160762250589e-12,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.198447153411907,1.68649152343478e-10,577,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.253703618755431,3.08753540989497e-10,148,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.305691187633968,1.67327317293625e-09,261,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.210240082570944,1.74707403932113e-09,81,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.210017050954234,3.23484164032178e-09,659,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.191126926686783,5.76778696649645e-09,432,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.21094228010707,6.35945819647528e-09,478,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.205462184301388,6.89522834131107e-09,138,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.209392376591143,1.49990362616459e-08,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.207681490237899,1.68338837449623e-08,481,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.189471640450816,2.26345716592652e-08,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.220696566693429,2.85797923823551e-08,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.202487892899187,3.14854323453355e-08,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.200971855918845,4.41960628361031e-08,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.204208481447169,7.08534896397046e-08,525,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.205301494569559,1.5375598267378e-07,563,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.171996375832285,1.80414946709623e-07,266,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.196823326978455,2.73221044151736e-07,552,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.191508672752539,3.11579545367153e-07,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.264389036335877,3.57608078123592e-07,535,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.185695939242577,5.57043818442274e-07,504,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.190923273517307,6.05619399851102e-07,117,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.175383926802437,7.3809248010737e-07,207,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.183506505248898,8.40757340985785e-07,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.17274535861618,1.11246402620952e-06,385,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.171363997198649,1.53138194315132e-06,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.18955218107523,1.75737325873956e-06,244,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.161574016309008,1.85949482560987e-06,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.186323621325818,1.86336950394028e-06,298,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.179039350361597,2.68957354436109e-06,612,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.194801626621002,3.16311367694336e-06,484,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.225724207279502,3.29267314894409e-06,235,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.167796242615968,4.50941559257476e-06,660,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.173317507341834,4.94287368990764e-06,657,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.234249176987146,5.11714830523979e-06,370,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.177346723608952,5.14878218833726e-06,616,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.175708903293749,6.45438768685032e-06,366,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.164017169691953,7.31951075936793e-06,480,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.165664917914423,8.66340074329811e-06,141,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.146524661299314,1.23443043681577e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.311391235375752,1.92485377349097e-05,140,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.143588430524269,1.98584619960464e-05,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.168753081751569,2.05950499005783e-05,125,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.155131665914742,2.12862853298318e-05,456,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.154206823486429,2.18955757629988e-05,203,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.16754079429617,2.24270036935876e-05,170,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.158478238428124,3.08818210681081e-05,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.147301306153972,3.33776309563323e-05,523,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.142956333581284,3.76557308183418e-05,363,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.153548196404151,3.80559674778609e-05,104,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.158405892975447,4.80596156703424e-05,285,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.211907003248719,4.98713335104368e-05,118,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.191192316034976,5.11755687700032e-05,302,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.1419821749731,5.34198249496595e-05,565,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.157215110157559,5.38342989912765e-05,75,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.156752467809968,5.89677303000462e-05,732,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.129752075822004,6.14233238623833e-05,33,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.153090546412858,6.87293353492882e-05,426,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.158934714203089,7.26437957020128e-05,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.1477039008775,8.86663157248942e-05,372,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.154601252180829,9.17521341397069e-05,574,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.158363889939459,9.47997953597706e-05,741,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.130772055299137,9.89039503257577e-05,247,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.129749083659623,0.0001042417848264,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.136948797320085,0.000107894615344686,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.157362583154031,0.000140985660922773,652,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.136019209687938,0.000174859451318474,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.133691700460407,0.000178055238900166,28,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.145852065569293,0.000183775156049773,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.147182342940766,0.000185289857375464,167,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.134939485906878,0.000191376522976685,522,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.143495274951776,0.000264135196606506,136,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128952258841915,0.000270058718636915,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.123355135635754,0.000285920228700133,562,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.143376308538759,0.000291462172358634,540,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.134937371692946,0.00029761356677467,719,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124545845783034,0.000301398073359866,379,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.134379245056209,0.000311016862120959,662,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.183016478206577,0.000354923678613301,564,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.114127777849285,0.000395280767568811,690,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.140572154274748,0.000402473453737721,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.148450151109163,0.000404443835068194,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.125844859284262,0.000406881252185901,469,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.134961166757513,0.000424044365110417,65,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.128068242486852,0.000461224651410017,502,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.117669777091275,0.000477642160591083,468,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.848832440231627,0.000479585807447792,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118609228377219,0.000551196577762956,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.135929827756981,0.000600334577236293,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.121605743230338,0.000608863463237913,212,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.132257139249415,0.000621704249655474,183,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.133139071304693,0.000691184718041463,520,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120304529994228,0.000825108582317386,560,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.13343097828742,0.00084383744555448,227,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110073804237346,0.000856371960013713,133,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.106507838395272,0.000878340296784482,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.121506409730772,0.000941294219559888,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11262340052837,0.000956349041209232,654,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.139010851038813,0.000963419915411064,646,pan-cancer
mRNA,CTRPv2,B02,AAC,0.129402117905076,0.000976459719063773,60,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.105618928930827,0.000987235354804691,354,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.244362556167112,0.00103785634831235,134,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.108734222521243,0.00135305956768618,63,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.13942858158795,0.00140529951232343,352,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.17273717265616,0.00145532194567044,463,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104677705134768,0.00152600858709596,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119771513076352,0.00155793166123709,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.119138813901915,0.0016895171880253,627,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.119833614005811,0.0017064545144998,647,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.138301140624633,0.00171916840663666,100,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.12118160937527,0.00176862004264099,449,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115571240298262,0.00177332162438983,622,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.105586854806495,0.0018158780109834,303,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.118234160176083,0.00202695780588308,477,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.123012643064741,0.00207709224133647,611,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.154661833389507,0.00212842684994043,527,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142646881216263,0.00216082981795617,439,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.159897054922913,0.00219621758100242,393,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113943266648087,0.00219654474982984,475,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.117046865178213,0.00240109906822123,43,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0952600789635231,0.00256365863135123,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.103315480003295,0.002575675501225,221,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.169801345972358,0.0026076876757221,665,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.165009026611692,0.00263416460461742,443,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110574566182296,0.00263513506227997,625,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.20191294942638,0.00269141355387272,588,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.114658001074903,0.00274312033077914,86,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104890037654107,0.00274690133019438,209,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110868361761653,0.0028077758209605,626,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.107486604415432,0.0028653173980639,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.156896656391536,0.0030414028216448,122,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.15599861870676,0.00330706008880418,231,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.11609337656692,0.00342445251951707,451,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.105222708375615,0.00349650874420893,734,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0951043422215633,0.00370809157144486,371,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.110583383227604,0.00400031910306203,92,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.109181210744104,0.00419891713408654,116,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.100699931868606,0.00435984476545506,412,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.107025008277096,0.00439712980075856,120,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.110901571896494,0.00446277483466779,201,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.109719100403617,0.00462801407139922,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.107016329892091,0.0046292967868691,336,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0997280377654671,0.00483491150879037,157,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.11127688929606,0.00508662231530836,79,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.105142275756506,0.00515433559022693,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.117566465057075,0.00533209679869359,655,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.104456709356667,0.00546584122711,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0981801485145965,0.00551129940452259,243,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.182471996615224,0.00557018102681086,142,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.109405997432789,0.00574953780392122,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.105690505878726,0.00605188283068597,575,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.108639725347135,0.00609206680371704,483,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.122119949657552,0.00627448364258613,46,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0965751975911388,0.00629719027022033,514,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.102512728990283,0.00632866352188974,674,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0890735018608423,0.00641820809954703,530,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.103613861452397,0.00644478859024278,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107123090781406,0.00646117256983096,667,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.164230788472053,0.00681966122428735,168,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.144474548374571,0.00684370043032438,277,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.111595997230376,0.00737603252748327,389,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106382598171267,0.00748710282417456,428,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0937212094541407,0.00773265968098221,476,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.1314655531019,0.0079014245138089,176,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0919234521433263,0.00804648925869624,387,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.101282501864177,0.0083498817186726,18,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.102920231431258,0.00865208350299443,420,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0965605531068964,0.00878921947999234,567,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0982759152299763,0.00896140891940965,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0962725255782193,0.00902438534578438,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.143523628329172,0.00933875295483228,210,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100416201478471,0.00946971145910979,169,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0971230604666917,0.00985094759906911,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0804049092628737,0.0102471442880044,198,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0966301214367158,0.0105254331426513,263,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0977633725050789,0.0106393126868286,593,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0783061599100352,0.0107526611705599,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0867765134407221,0.0116130965776664,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.100981966297901,0.0116168292175497,241,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0984908719163892,0.0122337065884625,427,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0885974101906413,0.0134205000356958,465,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0945147066487243,0.0134334630754531,538,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0960255295190372,0.0135593629413998,345,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103885992381479,0.0138554428996115,2,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.087509795212233,0.01432969732061,51,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12803367349091,0.0145963267882408,99,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0867264774125635,0.014608716957245,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0828258923352019,0.0154104438594908,699,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.085104249391754,0.0157179750052313,156,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0782179018075454,0.0163917961807868,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.103427761704537,0.0164182766007652,376,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.11823662795277,0.0170688032474938,15,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0838218654485584,0.0179247280845643,726,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0929041641276993,0.0182743385906222,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.136838252477601,0.0185330851141102,147,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.168884179955588,0.018536179777202,124,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0924894240334172,0.0193227466791375,159,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0802196091997052,0.0200614057063326,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0896992127776222,0.0206520279218679,396,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0879120102413939,0.0211628644142289,284,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.083249266966742,0.0219477847901684,557,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0911684354766203,0.022551048342649,70,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.15863338238575,0.0237034224389001,236,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0865965598288386,0.0238681681796286,180,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0847463226873893,0.0238741896519617,135,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0860281060851733,0.0246742421377506,672,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0838054714318229,0.0251320941121857,620,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0845797725422751,0.0266089492403299,410,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0771900181289394,0.026654267479845,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0855880722826651,0.0269701598463335,752,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0748688543290964,0.0270636223770469,225,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0873990574708607,0.0272410439629087,493,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0769100167167047,0.0276775179419954,591,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0651860682803938,0.0280797996876731,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0813197784196854,0.0282210509254191,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.081990063728816,0.0287725240252962,519,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0829987423757805,0.0288339188026117,490,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.135099940496348,0.0290608968641828,440,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0777092919708837,0.0310234567603468,510,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0867849722686039,0.0311013838453424,179,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0790974626785659,0.0317875905850796,499,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0861994869347517,0.0322453518363805,55,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0744360323719267,0.0344087876002005,462,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.113918387082872,0.0349916628331015,175,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0860654723043151,0.0369205822770626,594,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.122353096272058,0.0371680781057586,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0750910450916947,0.0373791020266056,596,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0838904584534785,0.0383074360352619,208,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.071552682611458,0.0395935909104783,453,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.079227124017132,0.0396027646548674,635,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0825943726294186,0.0404011946947386,454,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0843315789205785,0.0404738687590115,173,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.07400322757181,0.0411601055456339,297,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0805579938374863,0.0418875273695539,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0779222940523911,0.0420322143782015,127,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0764007750905077,0.0434390273510507,91,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.070879462179685,0.0439419855368538,5,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.101342113861052,0.0460610230827687,329,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0730724330615771,0.0483213354636218,112,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0812508851134142,0.049010461715329,347,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0604937087417761,0.0496071134755784,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0744756511338592,0.0570106783289128,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0740997168639833,0.0570482582258957,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0792397151326682,0.0587919523571178,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0639795589875664,0.0590606088637148,650,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0682328923358984,0.0591970570976588,252,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0791064841162557,0.0596135262940577,751,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0584487223946057,0.0624498571083105,411,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0756945311981187,0.0634412484144809,442,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105674298175159,0.0638661233091411,45,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0891064477482376,0.0645311357678988,40,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0682203496184711,0.0684456942484404,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0653802196622166,0.0697317760485785,542,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0663524870246261,0.070654497068732,602,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.058831126513135,0.0707917057758974,27,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0920247600896069,0.0719415038026898,233,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0641132907471694,0.0757179782671885,715,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.294178058994066,0.0804917966750029,101,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0975872716220253,0.0808937535789706,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0651977180230824,0.0846046956885988,479,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0571742002774655,0.0850066430145215,338,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0609370486156856,0.0903805334210037,474,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.123663093415133,0.0906843213763629,111,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0695318548188628,0.0912827358439738,321,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0648943426287288,0.0927219465203988,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0798157529640684,0.0928745453236952,291,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0727981105487392,0.0939603391412136,103,pan-cancer
