mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.285956828895917,2.10883676470889e-19,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.24205274582976,8.51320824091224e-14,725,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.222225700715069,1.56767111598222e-12,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.227368769209518,2.877677322032e-11,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.220882020462556,3.03374049340376e-11,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.234755319929282,3.15819968708377e-11,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.26097606458305,3.48720514449171e-11,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.229294692727309,5.72591216395732e-11,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.237546544096849,6.74631132805995e-11,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.236725268516955,7.34862557364836e-11,676,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.251354980561673,1.54109404603289e-10,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.25493405104418,1.62602042901722e-10,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.197127919241815,2.13336659331767e-10,494,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.236413348186684,4.19190409625759e-10,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.22048354831234,1.85529249751355e-09,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.203505445726066,2.82358405673076e-09,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.23514135610809,4.51247114866939e-09,319,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.195677672095756,4.74212481663086e-09,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.193100128530082,5.02354297985605e-09,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.265990637975625,5.75815617323833e-09,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.244434943951437,6.51835536923707e-09,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.209591501308589,7.16490077633767e-09,412,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.182767995942525,7.80218835121279e-09,190,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.208327442829762,9.21389105795839e-09,209,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.193097134068303,9.27069298065653e-09,253,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.177477321801107,9.7062981137369e-09,264,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.17637874410391,1.46337535352445e-08,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.195978720054552,1.67113359723893e-08,609,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.181769028907045,2.51443686646568e-08,238,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.197561965310072,2.74282929023013e-08,654,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.202951615649103,2.80370694976912e-08,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.177628791784296,3.46948246752102e-08,592,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.183686658008982,3.51292165743588e-08,702,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.30756857745375,4.56672330136418e-08,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.204200269814607,5.20433316108199e-08,473,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.22572044673369,6.28706936531605e-08,438,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.191078202385427,7.01074350104122e-08,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.18761952575607,7.39050137345951e-08,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.177559692506092,9.58980983703935e-08,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.191566107869725,1.04946543433587e-07,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.193800719398479,1.05336386547987e-07,228,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.195344335553726,1.6421235088274e-07,596,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.190148717346646,1.80008944039901e-07,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.180365415459261,2.01958612877767e-07,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.186611406768475,2.02076808476887e-07,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.166860644055379,2.19891603146849e-07,34,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.191989355592494,2.29239499416671e-07,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.166473570731065,2.32147857201734e-07,687,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.196370299984941,2.44157476347011e-07,464,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.19482427013856,2.48848873542601e-07,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.164764936853452,2.72779617634216e-07,202,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.164816955565524,2.84916526282536e-07,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.1738247030074,2.88036394496028e-07,340,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.191918098375614,3.58083363166932e-07,421,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.18879375350895,4.09157265164568e-07,445,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.190939464903473,4.82343423039153e-07,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.189190469953981,5.5920205080518e-07,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.16040167618047,7.03652892425368e-07,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.159270084489445,8.64051843761047e-07,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.174392226092922,9.04143548607804e-07,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.172323082091234,1.0988295917744e-06,565,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.201585171174127,1.13418812726283e-06,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.164480466099063,1.20312074078004e-06,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.159021233776122,1.44545497271941e-06,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.177028026411496,1.45496695542503e-06,274,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.175605934195348,1.4729454661429e-06,157,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.172294411305303,1.49471084701621e-06,371,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.194026353973249,1.50365391055095e-06,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.180225857182815,1.6775270711932e-06,474,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.171798754563562,1.82532109243996e-06,750,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.179351672310768,2.07544319979119e-06,476,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.168881427851231,2.09302538336258e-06,155,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.20194182727747,2.5190960566397e-06,484,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.140565041284399,3.35938723070711e-06,555,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.153180912921997,3.41501154230504e-06,251,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.167681269576494,3.50067335342992e-06,63,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.166708173537294,3.55691309656371e-06,430,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.191880993413879,3.81235372355463e-06,395,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.165671269645437,3.85179461676426e-06,195,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.195853080481607,4.76172064952777e-06,406,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.160360136975788,5.13200952957527e-06,266,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.16522838382377,5.74988400220719e-06,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.163471575307301,6.21259877056288e-06,562,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.165154891686847,6.31474029885145e-06,650,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.181060825221664,6.674300435341e-06,715,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.151011923039305,7.06157302813498e-06,223,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.190773059484156,7.88892303728916e-06,173,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.148100062207765,8.19600413704364e-06,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.157195381805174,8.44090252009692e-06,690,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.147246947753652,8.51979679400613e-06,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.140425711275971,8.92615389418025e-06,736,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.173192130087199,9.51210181382878e-06,372,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.149255070655452,9.52114927959827e-06,374,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.155007219000796,9.88813727927496e-06,33,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.174661317679605,9.88947407567622e-06,177,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.155561535743851,1.17489400874412e-05,496,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.179303691267431,1.24929555431075e-05,595,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.15935716413827,1.26092480421846e-05,303,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.220087713926297,1.34307482688148e-05,692,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.161116963462141,1.49496790395163e-05,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.141156521392871,1.53680768177759e-05,582,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.158281261223946,1.55685189307434e-05,458,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.171549784353942,1.63047596972846e-05,345,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.164400419996832,1.85259396964315e-05,557,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.1504273311356,1.9393470757732e-05,555,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.162534687792992,2.21363244701976e-05,514,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.139856133222935,2.24434095218332e-05,556,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.134879316245999,2.30928973458066e-05,649,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.174783076530632,2.36282813676933e-05,520,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.184207115704052,2.46002253149596e-05,681,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.122617141393784,2.55241711818793e-05,353,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.152649378036907,2.97120559229566e-05,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.153067099063342,3.07035190563431e-05,368,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.157677066766208,3.17717889878721e-05,542,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.166916363497651,3.69990278783992e-05,563,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.134695680487198,4.64177578546161e-05,518,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.166089880129069,4.73115369137092e-05,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.140199229041239,5.21806552608506e-05,584,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.151349873781803,5.55812239337077e-05,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.147455847881151,5.64168620653607e-05,36,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.220369987623018,5.96268984044852e-05,535,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.168614070029809,6.16837599581712e-05,321,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.155387716478969,6.41680452698787e-05,51,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.167715252256394,6.68033752514234e-05,653,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.193408322249875,7.09190273874154e-05,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.155311744333323,7.47914038480411e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.159726923394341,8.39515910436642e-05,112,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.141303889926302,0.000117616413681333,363,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.140584546046937,0.000119260999493394,423,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.130386219159176,0.000119262886800463,25,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.210645440906932,0.000120951746009425,268,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.170133923118329,0.000127396559220751,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.136305248258205,0.000132114804718364,550,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.142510830724508,0.000137010108507202,324,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.150030669945445,0.000143324651494033,469,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.135240150841408,0.000194970574588423,466,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.150463794510803,0.00021766967635192,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.140076246566256,0.000219452617449903,726,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.127297634035818,0.000222730818894304,214,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.142043521171387,0.000224037195561624,758,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.115476903735319,0.000226974644871747,39,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.151987075795679,0.000298425061204024,612,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.188821297972126,0.000358934899879596,40,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.141273687155173,0.000395922536355732,187,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.125921808048638,0.000409458300600142,364,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.110260323788971,0.000466625391278409,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.136007620142835,0.000473382266323767,28,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.189360902700528,0.000557663620585699,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.134953982297149,0.000560636150317949,659,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.122611307218465,0.000584977660636103,224,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.139980785649655,0.00061147893984684,698,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.126694145624727,0.000621397733449934,343,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.116630877743097,0.000629751694088979,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.160142814354309,0.000647534127889065,439,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.138470985895966,0.000658501211695804,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.144028277845497,0.000726073966021449,667,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.103475368188505,0.000744321052732015,561,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.137706710353728,0.000781087221499399,60,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.127370020569521,0.000841519516323556,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.118437809348799,0.000928953419942166,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.119430921643008,0.000951755050245587,152,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.116502166529699,0.000952885212554131,666,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.137876288554303,0.000966324759298568,52,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.121676995368317,0.000974311179041185,188,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.125516214469073,0.00107125811882497,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.140311005102106,0.00109173601698625,635,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.113774509558531,0.00111436522985465,226,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.119450058945819,0.00116194917086397,509,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.125097100266201,0.00116958240910888,252,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.111074137389418,0.00123282382708281,696,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.117613736902032,0.00127408902779458,444,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.128332572778777,0.00127673151655104,138,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.104992942896386,0.00129833489959902,583,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.12981250092207,0.00133123956657712,456,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.133644937644789,0.00134505762770544,428,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.127743734493355,0.00134647808764485,297,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.133236388397395,0.00134830090844715,594,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.114262529137911,0.00140195182496704,307,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.122702529191669,0.00142947339013395,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.131730706834682,0.0015001115642148,244,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.155587493977603,0.0015409317455674,544,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.124530557767944,0.00156568275793476,522,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.239018466427631,0.00159162704587913,487,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.120797580167141,0.00159723309901856,446,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.116355384638891,0.00161128716162555,290,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.123128979180203,0.00170275848448389,284,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.11218709028062,0.00173188257440469,570,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.118105059270374,0.00173452623157907,504,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.108462282512981,0.00177506569439753,365,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.117224554245907,0.00184372153366978,409,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.111314595560797,0.00186241479028806,416,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.173073545151019,0.00190651858313765,29,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.116154024194888,0.00213601617683975,243,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.133908812187915,0.0021905449453655,485,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.11043156239691,0.002212218820821,404,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.100273630581511,0.0022359975677393,707,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.110011144576145,0.00224410446693513,634,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.149548427502457,0.00237589039450838,413,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.126391491289483,0.00246069699126119,657,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.100700109346673,0.00251521073459122,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.113664073121488,0.00252665972347336,342,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.111037340055584,0.00254503118178754,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.166030661893411,0.00287262313898635,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.111060984772994,0.00318597547478148,387,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.119515966742915,0.00320699489316573,648,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0984541018668832,0.00321830781830109,753,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0994194874148069,0.00329026577964803,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.255133800840513,0.00336186059649976,132,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.108313784491251,0.00352037174590914,445,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.103110925795224,0.00362673040755172,382,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.145253234296001,0.00376878369962339,433,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.152084234935515,0.00378338284484417,235,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.107222225274325,0.00390285297784703,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10835584371892,0.00395654516283593,221,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.125561448092544,0.00399772833767331,65,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.10573239156183,0.00428440770181798,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.148907454990525,0.00432873262611426,415,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.117855123182074,0.00438531416915851,120,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.118675032484015,0.00448448520889027,644,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.112827181564811,0.00449042424176123,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.112403271442972,0.00458275309313201,727,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.145391155240923,0.00476257449376476,302,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.104492279057581,0.00478785048368722,383,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.110232149166555,0.00509502263183382,81,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.105008898863524,0.00520640507578017,257,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.133847336128643,0.00529802272879097,100,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.38224146646541,0.00533495451034493,74,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.118975532537933,0.00537112039038649,70,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.100706882894275,0.00547234730090884,508,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0992112794191166,0.0057839178413263,425,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.104711682770442,0.00604067203641289,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.109501798947557,0.00604794578028254,662,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0945308318974142,0.00630564824343905,301,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.100354139371027,0.00687699054994804,31,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.101203683255641,0.00696728091443605,207,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.112640898940447,0.00699353374210679,125,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.103812718866007,0.00731332453282503,344,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.150088547714437,0.00734876220570029,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0955623442399755,0.00763507359901047,90,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.113096395653379,0.00769045085807349,675,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.104958774758298,0.00818730567919732,481,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0930147599305612,0.00828722156176111,647,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0946759662088719,0.00890332638163598,521,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.159403381310482,0.00915768416055132,686,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.107775745045906,0.00939754867498536,75,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.100945170182209,0.00967227900650368,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.106739370316332,0.00977658733355095,43,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0984989883330329,0.010034961762898,645,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.142976459418867,0.010081626381333,233,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0889142356285512,0.0101012115169439,670,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.092585634074035,0.0103510064166762,533,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0786771514778104,0.0104853522300167,699,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0953062752988511,0.0106115236978244,586,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0824003098946813,0.0116623784520153,1,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0793112104631627,0.012108392308766,245,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0869837710294186,0.0121631994828871,354,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0975829312085692,0.0123253611552195,465,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0973021461975688,0.0128251222494696,249,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.105152121616439,0.0129238310216392,199,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.103815212109767,0.0133901080091205,710,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.088515232155021,0.0133902309762081,400,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0830241726398043,0.0140031121659939,339,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0998313959522244,0.0143372314390745,472,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.105703267695639,0.0144439156351708,531,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.103299117460105,0.0145201528128995,240,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.104838530919344,0.0145700078587425,616,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.11433310731543,0.0147462218726144,590,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0895746741420557,0.0151999438677817,598,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.103608618367706,0.0152884358562455,50,pan-cancer
