mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.187861342175595,1.02071988877072e-06,154,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.217462602568464,0.00023314740138293,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.126570720326954,0.000314947900260115,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.119866149531767,0.000473253632587154,462,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.204249478123249,0.000485726002775615,345,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.164580980785717,0.000514744919384848,694,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.111410517568676,0.00076931927236475,328,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.20517400905363,0.000788126874422009,361,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.17202149195703,0.00107837515991456,468,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.162836190997934,0.00124566151381441,590,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113673775666626,0.00126200394582049,519,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.1244597457192,0.00150309122526446,491,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.181552063669659,0.00248887806965157,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.102729447681868,0.00250492766425771,301,pan-cancer
mRNA,FIMM,MS-275,AAC,0.353878238745315,0.00588774380770662,468,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0925309243534526,0.00644607184452683,696,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0961541726182321,0.00732311970492826,466,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.083518803700196,0.0103587280453779,556,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0995414367159039,0.0103645021021868,158,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0780038299330269,0.0112894485989136,494,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.103279245553429,0.0119869036646939,681,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.145354703170023,0.012720139131151,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0856829014167839,0.0137550313392513,92,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.14563177179831,0.0145661801506049,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.080586365965466,0.0162236931139225,156,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0910553871661507,0.0167521931161346,289,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0752728202682279,0.0168732324465719,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0789044831509835,0.0179823522579911,253,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0776623095472494,0.0186294841783507,213,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.076908533914872,0.0189929045498456,317,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.135270917623552,0.0210801500939397,603,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0739235499150329,0.0220443249932824,209,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0747346336365095,0.0226110461139077,401,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.138048281741649,0.0231745387356422,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0841022691517034,0.0249193789415924,79,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114245204352927,0.0255364887327638,273,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.069063309682561,0.0257134436602522,609,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0883122144336783,0.0264577890788702,242,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0816085677741507,0.0282027743034538,426,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0758233355795064,0.0290701462757009,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0772153517926317,0.0308372671475304,304,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.078256271662738,0.0321043049435885,508,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120351244944994,0.0331188836301003,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0768819352996136,0.033845482386186,296,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0697298730083421,0.0339576696885578,82,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.127655671890638,0.0344220117788763,580,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109229341579946,0.0345084700996261,491,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.100841609567881,0.0371561583807705,53,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0612352256859384,0.0392948185979691,198,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.067472386553199,0.0396274146094596,402,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.118896816031174,0.0400104465946999,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0667050386857237,0.0406114343999911,298,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.122551594797207,0.0409334730787861,320,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115305662581604,0.0415335027703778,262,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0708273637774429,0.041885871155599,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0645588631408428,0.0429053070434456,152,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0681866498982215,0.0430259526841312,683,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0746283243869717,0.0447426499041547,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.111914023501727,0.0470505328119822,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0766857130454851,0.0487555698056887,448,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0708007790822944,0.0505513758201778,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0658666168027577,0.0525055452100952,57,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0728247027572448,0.05407165655371,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0571015689840575,0.0553167381344371,683,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0670363136955675,0.056642335877342,757,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0740177465805227,0.0577590024952853,170,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0595801135899564,0.0586622393961258,695,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.10679781314891,0.059379060737238,97,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0672375318712941,0.0602434750785065,740,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0664417605860388,0.0605696897341504,246,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0661310694198518,0.0618824029588152,671,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0581070395426178,0.0626140007536557,73,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0698409616249282,0.0649537667810605,667,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0685425520605481,0.0693627955025544,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0560778226607169,0.0716608074825319,489,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.085484560377595,0.0734163569851792,756,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0654751808490228,0.0737090288297093,53,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0645931557963419,0.0742626829312946,634,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0558707091521791,0.0748950063350904,398,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0604201391497192,0.0751790265877612,434,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0552377842378489,0.0769941403015337,245,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0604346429257312,0.0803925283108993,249,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0670286494645383,0.0808550452746063,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0645465420037039,0.0824060662929768,598,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0663578386173533,0.0826325234126979,159,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0641743113248105,0.0830400843580167,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0623109021909559,0.0832044567139984,307,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.059705959989016,0.0838181987835408,279,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0648949145139138,0.0848969393657803,288,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.05940303638886,0.0849936533268027,276,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0827311124390076,0.0857149233983006,717,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0590401434775061,0.0878854965329805,81,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.217665021515557,0.0901418034057415,74,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0587890324619182,0.0906847636449339,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0575383237572829,0.0924589745142144,47,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0595347816060064,0.0939121063674315,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0927384913361288,0.0941737606345915,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0487684497674944,0.0946285761886739,238,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0479115005157794,0.0960612010183238,353,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.126863863842977,0.0965736579042901,68,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.126375197273356,0.099447112922445,151,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.254367952293709,0.100353064698031,72,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0606195289344866,0.10354713909923,633,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.058326040148178,0.103751359888501,456,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0617270731398147,0.104281551639823,244,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0831704485127009,0.106329326083152,118,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.487672813726343,0.107771322227352,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0556370417334649,0.107958087574683,602,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0589015576316005,0.108227222340141,693,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.054919006112873,0.109918336696183,252,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0882220689165225,0.111764163349066,359,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.250307814021541,0.111782643626786,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0851564454228232,0.113012024062896,599,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0543304636750858,0.119230738282637,180,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0723160269944802,0.120439874077571,370,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0578258328202934,0.120526138044078,381,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0548449223346825,0.125741321881562,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0500586567416211,0.127476047069217,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0595988068903792,0.128908767703236,300,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0524029109188919,0.128947719498777,270,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0459376757361541,0.128979756786596,437,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.052975867635917,0.130667428019983,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0530145558852637,0.131274181165699,631,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.269039747846839,0.131653181234341,3,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0571924793902091,0.132092170601132,409,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0785603667870823,0.133002230096829,277,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0515943737126708,0.137899553672682,465,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0484303581190146,0.140933621440036,753,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0876430118816367,0.147829423800481,669,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0522520387846652,0.14927378396767,514,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.224415790507328,0.153128306169792,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0495421122993025,0.158248919627302,496,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0504700830412097,0.160354044249963,22,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0417881118735261,0.160571762086315,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0481582076420874,0.162647114072025,557,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0951220096463915,0.163589746583605,369,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0824131303371653,0.164544574201252,392,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.044659801302024,0.166647145956765,63,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.205010069270851,0.168696502966307,16,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0482674822950982,0.169258523153433,510,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.234741761508082,0.170038759307981,32,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.105742384630871,0.171221901348463,114,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0465067488920554,0.172199569621585,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0486494070439928,0.173977115844988,431,pan-cancer
mRNA,CTRPv2,968,AAC,0.0974171660362426,0.174716676513559,9,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0492277934524207,0.178840066544257,189,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0937379592406747,0.181169936178825,142,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0504233168205284,0.18190435084681,728,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0808630519199271,0.183193711876729,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0496662814870748,0.183749646282357,449,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0487908272220476,0.184902492792711,644,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0742957887254383,0.185051338801842,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.140728370061184,0.186622384905739,325,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.101814783164202,0.187752659844413,126,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0486385705994857,0.18854999168186,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.050174075181077,0.189614976040006,616,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0702440574639818,0.190208631829671,271,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0627351020083077,0.191141104181327,651,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0470129278849836,0.195906886386314,409,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0416401336434783,0.196780844562114,583,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0802174942931095,0.196801659909482,651,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0700646515249559,0.196877138184202,175,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0439926946599278,0.197967577782354,670,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0483207512964325,0.198896528279161,457,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.168006490192694,0.200491130918777,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0457266526868501,0.202364763025589,620,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0411258720776237,0.20372567607169,707,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.047033796770825,0.203976696048942,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.215131463721665,0.204689493867472,283,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0771205227243572,0.205407101828321,255,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0455825366741119,0.206352089743892,448,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0465103948572001,0.207782375006928,193,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.211372773096796,0.208596975899709,419,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0677847791427047,0.212043535424013,105,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0434313020565475,0.214299332953927,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0434346603992153,0.215076575517639,558,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0439795684928158,0.215269083101095,16,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0631773695785221,0.215443102442853,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0454495019312478,0.216603391942477,149,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0457981307522206,0.21692514955142,86,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0472879406331518,0.216945859077999,552,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0460315508752561,0.217492970049118,672,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0733255391430078,0.21764872924272,554,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0475951157823406,0.218925956917525,293,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.07303614027152,0.219039647591775,88,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.210388951974856,0.219698617988967,651,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0348093585629262,0.219833277485208,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0417594360914779,0.219987607895349,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0366461496110539,0.221909948181563,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0512551632956245,0.224378451273185,529,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0453297243646108,0.224624809704088,165,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0402251507436641,0.225061087979191,194,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.200423475175642,0.225734064459802,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0420043222519419,0.226724738606813,744,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0604653042232682,0.227716102243664,747,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0423675156396317,0.228865729656447,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0465010484360315,0.231237466486911,485,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0454116161128599,0.232475999372945,347,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0414939731466325,0.234654170586451,51,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0405890421692986,0.236185266681534,464,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0357736494691813,0.23690557056818,699,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0432325917299071,0.239577384276891,119,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0421668330954342,0.239618013268813,93,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0366019999430915,0.240628127733161,33,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0438509720926163,0.240786533301837,192,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0484141363200251,0.242641322648868,464,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0486827210619389,0.246584479209588,346,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0417366773263507,0.247284476556974,479,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.05677489129768,0.249001758092507,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0867179241562768,0.255298991811388,123,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0897400558641395,0.256750276535062,134,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0388729178152899,0.258984441488825,387,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0408784815051202,0.259597182307322,680,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0633315056752316,0.259864781021388,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0432602167252287,0.262701884323976,362,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.063792308554597,0.263119338576787,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0644855303442103,0.264792925692664,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0389583031302116,0.265518149007411,372,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.036409656147131,0.266535281289578,368,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.181588138367947,0.266722364022155,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0388843145762461,0.270210210171329,627,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0405663902797475,0.27435488550936,309,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0408281562043591,0.274683892296124,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0414671448654632,0.275894083141961,20,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0856093912085872,0.276002517184854,140,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0406964636871735,0.280916587739847,229,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0383378885604854,0.281618739196356,13,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0377464816682942,0.282684845386319,602,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0500622217463016,0.284067263150755,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0382175218257204,0.284758241367777,351,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0761807617229203,0.28628217695494,588,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.037558257067913,0.289974298348356,622,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0349873356356044,0.293179127803224,221,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0370242798694097,0.293723095895352,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0328329150336363,0.296604410340091,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0365646575649888,0.297566442657119,618,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.169921255603228,0.299033838189502,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.055925556789818,0.300830330341778,121,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0539544263030178,0.306976920563483,526,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0355933754746556,0.31044633934358,203,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.038739075832931,0.310493307829006,65,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0373987090964657,0.310817536617915,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0382455826675324,0.312056232880154,540,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0379891356751717,0.312507400964077,146,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0469497138101969,0.312916187862985,413,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0371291711292787,0.3157288068402,98,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0527853106959902,0.318209470011138,174,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0364436468924176,0.320966002491899,424,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0378211210483314,0.323111389687065,642,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.149024788535821,0.323131262035583,92,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.178047196750951,0.323713479928868,248,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0788023568522519,0.324212721990199,308,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0349982806135267,0.325142281104218,397,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0330278778653426,0.325143014439453,271,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0292720799757342,0.326875445763497,339,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0334012711757073,0.327026232482133,726,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0748164829943126,0.327260064097515,161,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.122304786302656,0.330217394099623,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0574598458300463,0.334114271329081,10,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0299218007408074,0.334939106588389,39,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0340904756746203,0.335376625116696,301,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0341279214343928,0.34080341745938,364,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.168788427540262,0.341686666983698,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0337492958951523,0.341873730498205,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0309637937920386,0.343142322194747,383,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0365199885525619,0.343990975992438,750,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0575546968450455,0.344955919644534,600,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0333810455919203,0.34659366750426,59,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0317346034659669,0.346777241589448,749,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0353944435119422,0.347285835801717,116,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.050851762698142,0.347421143151129,685,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0559607302722705,0.348080977589345,217,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0340682342706459,0.351643984533622,713,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0429453217725767,0.352423039424828,669,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0336755751134036,0.35264867283486,169,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0358674810890897,0.353169074479692,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.034326124614637,0.353247068834487,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0343785810411807,0.354253887798204,710,pan-cancer
