mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.116349253507818,0.000928022856247866,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.106428188971868,0.00203561000117264,381,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.100669381876404,0.00358185926859529,488,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.142268152737533,0.00522211836621407,218,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0902932628561212,0.00716964587289508,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0917774328636026,0.0072517100360987,283,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0866046329501836,0.00886186849153863,91,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0839421029677675,0.00898493439519151,58,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0908549352003427,0.0152602862633415,454,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0755039318510893,0.0155714795979025,697,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0821832092210913,0.0171616253206522,686,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0893163924682816,0.0184160367999541,485,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0783288490322356,0.0186117169217119,421,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0776897436893944,0.018779936769186,322,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.124138247061136,0.0210850819758106,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0983180018941777,0.022018990500881,334,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0813372929281776,0.0222505233913226,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.078218124705739,0.0226225642162347,44,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.116004391289348,0.024061732824387,392,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0834787220306853,0.0257100826744616,752,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.131095825252307,0.026677435398224,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.105516931538353,0.027317362688541,754,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0740936126374234,0.027629074305566,520,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0728155297175203,0.0288883750017416,431,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0674074936969439,0.0293026392655307,328,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0737807987551678,0.029316292556832,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0712121379925585,0.0339291387023158,634,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0671327499143264,0.034591944080527,247,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0721679489376449,0.0363159626489697,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0719924979688152,0.037136079238597,177,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0715582322049132,0.0376616716723565,659,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0623544854717983,0.0382420867067121,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0689999633820055,0.0389690703767151,466,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0701650965729781,0.0404236712505169,522,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104389767673705,0.0412876329474514,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.070843035048982,0.0422222273929233,273,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0632610548351887,0.0455608690143736,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0607781768594728,0.0490733713178177,654,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0657001512243417,0.0502956450520712,425,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0655644253026326,0.0503707891374068,446,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0693083314776767,0.0508133185975082,196,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0681177079998858,0.0509079209618642,727,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0670160551586826,0.051551312098158,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0659333968245032,0.0517308699593381,663,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0596393709855443,0.052393634988107,27,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0560440833057129,0.0529202367980099,688,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0592439018312237,0.0530809602155326,743,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0556615657529899,0.0531906321657305,238,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0573394612834288,0.0550302748532213,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0921008871864236,0.0562233106512214,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0691005160184125,0.0603154380222872,657,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0593241320704263,0.060654292574877,434,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0638938329916593,0.0650091845042328,701,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0605555176997555,0.0666487219256343,445,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0565315910141664,0.0669966865331085,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0627791446415127,0.0677844344634537,316,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0605539787636213,0.068724879888582,385,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0594045321091064,0.0689706841846307,496,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0613139828562876,0.0701492474464093,26,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0938183934405774,0.0708308509111557,54,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0620147630053589,0.0712922353789896,510,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0610808122672922,0.0746808941016915,372,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0599370437754576,0.0749337359997198,551,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0616599789815611,0.0753306866227504,445,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0605927891180897,0.0761646403689509,601,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0640315626455112,0.0766540825581977,438,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0787076899457592,0.0767680583391673,326,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0906814515208528,0.0786633577252916,10,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0606155601817105,0.0789634604465701,722,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0584681536388137,0.080330813031565,403,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0603579735122938,0.082456842732456,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0788018770293449,0.0832277259316491,747,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0577428960925349,0.0837143370808411,307,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.06148598477819,0.0889935657089997,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0599737022450434,0.09145440394239,477,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0636654066511945,0.0914976718378988,635,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0616452769231399,0.0921816887178861,86,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0869127895003888,0.0953027998213141,531,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0516136539939043,0.0960536198460789,430,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0589291187284244,0.100742889641114,87,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0526204548853051,0.102052080910229,212,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0522695141437941,0.102745927043401,270,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0488497129390962,0.105511594495364,354,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0538154610933565,0.107517157433764,416,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0535081534300051,0.108396111354447,550,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0585996854796031,0.108976888389231,300,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0561341907134291,0.109174379945064,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.054552436359063,0.111601192211019,28,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0577482628570879,0.111853202435001,8,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0677755584000113,0.1166830687218,544,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0494909793710138,0.11705170709242,615,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0546110218483433,0.118031087603958,480,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.054657144390812,0.118148231089121,324,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.048482615284859,0.118378478662128,338,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0555860827472259,0.118397038105428,698,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0769911247625409,0.122202340703767,591,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.053538003150581,0.122277731479767,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.07864318925028,0.123151542115107,603,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0611094338067234,0.131294205234319,534,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0805892186580838,0.138192625045357,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0729552874164852,0.13882666403258,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.109456393153818,0.138990910740079,459,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0546145018359693,0.139436847276342,451,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0517742059352717,0.141410158031474,645,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0546743593634493,0.142068379578639,741,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.102083002649845,0.143772115621061,111,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.107833793958046,0.143951910790404,429,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0543611013402752,0.14599161779065,65,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.055865133811726,0.146792077546545,352,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0504058556890823,0.14854650582704,691,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0491818509495155,0.150488032733581,423,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0480335891544727,0.153445329353689,713,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0496348342734633,0.158777908632012,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0428248034288159,0.158802166261044,530,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0488950615848105,0.159836035476575,408,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.041122819855974,0.160334088657853,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0438962323871322,0.161723600491846,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0459897120755257,0.162196552492645,77,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0465785081551499,0.163569189737983,275,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0492320382653597,0.164279854347321,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0500743721686378,0.164963555462091,17,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.100678676645586,0.16629445762065,171,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0463632287357661,0.169863269954712,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0479531872921314,0.170076958832416,627,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0433158011393958,0.170138554275758,303,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.04895806226414,0.172183241312781,149,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0446574066280858,0.173195841921407,400,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0499255546403756,0.174701704127788,165,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0484310391017853,0.174848784415611,717,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0700073537506802,0.1761907199046,74,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0479391324477166,0.179177947186095,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0426896325899696,0.179423516321997,89,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0481133625328842,0.181700121719848,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0373310687448217,0.183414957926878,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0463407467326895,0.186050452136259,622,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0405962956017946,0.186413823508426,224,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0391234178741893,0.186714548839904,411,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0491720865253541,0.188121563914862,616,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0381538534672059,0.188932447291939,290,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0449176109823155,0.188963134959389,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0396045355993519,0.189197135728755,721,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0408403382246183,0.190795560371794,371,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0417950131148344,0.191506467748307,274,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.043769538329054,0.195438502561638,521,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0388520998747611,0.195979328335964,583,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0474455242570434,0.196389920873425,321,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0479803045730757,0.196796827830222,298,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0430239476849754,0.196952912371595,740,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0455982551088457,0.198632658523142,475,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0466198806842435,0.198720902769411,612,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0629005941687428,0.201029656897638,262,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0427733255325715,0.204001345498598,7,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0463287539665241,0.208699157558795,70,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0410621302366181,0.209153567474817,671,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0416022329090705,0.20975559021373,156,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0483960074519215,0.209783391530155,464,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.046751856895968,0.21045688527167,50,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0431743019587316,0.210937899693961,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0440742785713575,0.211512713037433,96,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0414256289172686,0.214199270398127,508,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0432333066146655,0.214598439913739,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0642137326382404,0.21521221332693,606,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0466734751517159,0.215718670410982,179,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.043219932685065,0.216556587189638,56,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0356884582106314,0.21717468948351,39,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0434257383358713,0.217760322002919,13,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0418438717859852,0.219640681459909,444,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0403500089953665,0.220335273936636,364,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.042674789929087,0.220802375027826,617,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0387520940369157,0.224131922565757,383,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0390190231296807,0.224728599601344,314,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0355750624601165,0.225730646085271,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0393609477530656,0.225969050875563,474,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0511841478840992,0.226936129214678,737,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0439638990810046,0.226950898084651,647,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0653497828290682,0.227294949507062,204,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0349435230977448,0.229411500874947,711,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0385095904092637,0.232109303712195,596,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0362928183966986,0.238819497460512,382,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0521911150927083,0.241177032724109,692,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0415760417043676,0.241590377983661,620,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0568629541550609,0.242923902446638,440,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0325993870496117,0.246895595066682,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0364577507999241,0.247620346994128,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0369032485142102,0.24794671265213,63,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.038491646623995,0.248322752144876,278,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0614151874953568,0.249539525684897,175,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0337753601946916,0.253410189988468,702,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0399919203154966,0.254680105753586,84,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0411822580919481,0.255618513275448,336,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0432552423631204,0.256298175615504,738,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0419749827796744,0.256425634441249,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.060829149947442,0.25821494090881,359,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0382911049403259,0.259071790883841,598,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0834299117425626,0.259812350160791,151,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0326122902364389,0.260963416512882,489,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0379340884602479,0.261827069153103,296,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0403299579068205,0.261908772586468,644,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.321305751437536,0.262645413727985,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0816787478226315,0.262946137605497,172,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0328810302771174,0.264184608815559,259,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0367468784324336,0.266481077179138,220,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0762425998583219,0.266869296482903,588,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0393520011837397,0.269017160748505,281,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0349598483164382,0.269288245452807,225,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0459714761312986,0.26980621919303,291,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0388848781099284,0.270071919304532,597,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0369651142408143,0.270657639087438,745,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0756080062484436,0.271462910695082,9,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0358643744184279,0.271697123995197,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0376005976143256,0.271785116390948,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0570118243024723,0.273844709634963,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0379291889747449,0.27429240426109,16,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0384512580299238,0.275289902156965,153,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0365501369365833,0.276477167386694,739,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0375428121459463,0.276953548268045,180,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0334093275710344,0.277054126428675,266,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0398422983909225,0.277419476169689,135,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0392635757585169,0.278297451570909,309,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0343701806623482,0.278822712692677,58,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0314633014209989,0.279347598183386,73,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0346783527444568,0.279806554869034,661,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0366626386591273,0.281150730747558,507,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0461440218817729,0.28288289544941,589,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0370608188175376,0.283415823758261,48,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0403571845420819,0.283758682839998,495,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.12443108783439,0.286511438946961,131,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0349643687521945,0.286513247400306,473,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0363107097803481,0.2867416303592,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0384744393525156,0.286936333778662,623,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0339524675139856,0.288464398611144,368,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0507645729975563,0.288917285510632,38,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0339900951513989,0.289061062042994,613,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0363450290362072,0.289339134646858,36,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0330253162005174,0.291791115085653,340,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.038445526368208,0.296237971189539,653,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0357876402446104,0.296274904692795,203,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0776716659269429,0.300036871573804,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0778865940181331,0.30095153734351,144,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0531389730040653,0.301730350068702,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0537964902412655,0.304500003620501,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0544448662917207,0.307053014229733,78,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0343397499048745,0.307974807007619,512,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0477836083076315,0.30885454612175,259,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.124211329882499,0.311351647130932,61,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.050837188391704,0.311976785114523,99,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0727516112313067,0.312432235209385,487,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0335704954266057,0.312760109779208,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.03282357039993,0.312808985514084,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0519397428473011,0.314677047612393,88,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0419510444791511,0.316457583426682,511,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0464379732627844,0.316614572605722,585,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0528542641342791,0.316873974110287,105,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0280876763241828,0.316919054475837,577,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0332422403710772,0.3171035097823,223,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0386389100190307,0.317524587105454,442,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0372863119425873,0.318267707376856,184,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0310820879492198,0.318862680522425,374,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0506329439363723,0.319770814702819,643,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0334664779392234,0.322861744923928,279,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0304037338032436,0.324243425731648,555,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0370636182533476,0.325153944474338,362,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0324925336373292,0.327608100503325,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0347948503550095,0.327981954571466,89,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0711268865180745,0.330426838287627,124,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0490181511034264,0.330992167540364,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0529441525073424,0.331758746847255,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0305402194700319,0.33292169497581,157,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0316665993540421,0.33329157956751,207,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0281306182618929,0.334231497445535,245,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0330802320220657,0.335789895528202,388,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0497296772844509,0.336763317891695,217,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0357137366291882,0.337818310508068,84,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0360724951606979,0.338371737890664,289,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0322229210227526,0.339327553792592,249,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0327538121963771,0.342425891160711,537,pan-cancer
