mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,0.211019082510082,2.51521871404152e-10,432,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.200031933570775,1.01497287714549e-09,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.237443705784242,1.04720240634823e-09,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.223500393707318,1.30350645667491e-09,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.197129363770525,2.23199726075636e-09,430,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.218412404516553,3.31907111263257e-09,625,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.192036131140938,3.7344117213541e-09,328,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.171912975131425,4.99990776362864e-09,257,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.212051419812179,9.46371243831093e-09,622,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.170844177278921,1.70123404306943e-08,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.18216304614382,2.84805195405441e-08,74,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.203629738344514,2.86271104722997e-08,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.187283309004019,3.41210805911466e-08,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.169667044986265,4.41612390130469e-08,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.278958126564918,4.51984032052132e-08,329,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.196430194026834,6.49937885073048e-08,345,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.195347867219788,8.37053705918228e-08,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.176181782664237,1.25845570008035e-07,412,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.161495576870248,1.88795179768081e-07,190,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.17941877804477,1.97799851713058e-07,316,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.186846198608302,2.75547833977474e-07,538,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.159554962947501,2.83249745546753e-07,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.159236202267042,3.53902386713104e-07,702,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.179549419546265,3.66960352148139e-07,476,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.153736442378018,4.37793579360147e-07,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.18512796048114,6.26775954627428e-07,319,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.190218349260852,6.48622645710727e-07,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.168518020426542,6.56249464668914e-07,676,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.181700930144918,7.0442688786886e-07,618,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.164065385487989,9.10217272810184e-07,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.178137474392804,1.12509720599401e-06,560,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.161810206835225,1.35951829326536e-06,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.174590582478866,1.96869460165704e-06,617,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.352854428118153,2.7706616430417e-06,134,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.151712027521276,2.81449646452026e-06,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.15893173710103,2.90645982691641e-06,458,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.174233483915468,3.01149546269158e-06,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.139684818331335,3.03021903351543e-06,577,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.175280477252893,3.24107796524257e-06,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.173844188079362,3.37330479939588e-06,525,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.156390139548287,3.58324796107547e-06,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.157393577763158,4.24761364728178e-06,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.152288489937358,5.79676474903586e-06,157,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.172502524558006,6.59070345862479e-06,647,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.14284229931535,7.70564426715559e-06,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.142744636491292,8.44600444082646e-06,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.153642821197671,8.51043337392656e-06,213,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.165424746798302,8.86532408030768e-06,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.145150085812895,9.15858748678443e-06,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.141060749843184,9.55754194497193e-06,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.145309040251189,1.09055794116666e-05,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.151567178926031,1.24325426030707e-05,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.153034684210232,1.64840312551272e-05,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.145452537062515,1.90759637267686e-05,368,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.146088022911793,2.4040106071915e-05,496,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.140227302868733,2.51524898867553e-05,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.145683066969112,2.52270816827148e-05,473,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.155997027252976,2.75060496562556e-05,187,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.131525933811225,3.32776181147888e-05,592,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.141043258122695,3.47461502613198e-05,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.140992192553859,3.99001090779328e-05,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.136107825288977,4.10870371800017e-05,340,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.141429444640889,4.52312676792945e-05,504,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.147931988717235,4.52469862481302e-05,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.158504126244201,4.99654486290693e-05,752,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.150199103517018,5.66219671770828e-05,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129939350319852,6.22104948152581e-05,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.141902324925735,6.28260929344325e-05,502,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.129811638626526,7.40681039991471e-05,570,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.142841505343376,8.10791268401317e-05,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.137114417282442,8.6163631257592e-05,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.137891425280442,8.87629334776059e-05,307,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.116547417846135,9.38693382561922e-05,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.127953863644504,0.000101769273501067,565,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.184714238551864,0.000103748444399711,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.1839516865949,0.000104634941794505,692,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.157715959091447,0.000119054650884957,136,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.128699431493569,0.000130678133460104,209,pan-cancer
mRNA,CTRPv2,B02,AAC,0.144114338603025,0.000144370213272137,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.123227472327895,0.000169944680706794,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.12705678694658,0.000196636342777597,226,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.116213814665114,0.000220594235208208,687,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.13993607367817,0.000225920207425053,169,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.126155519591013,0.000229181596292755,214,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.142483890103509,0.000242281386094007,104,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.187207785812049,0.000245891237227167,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.182109573728589,0.000246293326553873,273,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.161108632413518,0.000248515461456464,534,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.181588910639601,0.000266252496398576,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.132450987409175,0.000279467159609523,372,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.126427922223797,0.000285788601161813,542,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.277133501519348,0.000286036424016253,140,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.126605992744711,0.000309681067910405,404,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.133789135565685,0.000319645426041261,715,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.132777710994669,0.0003223758619615,662,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.162582649843003,0.000323498259442111,697,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.128652196002955,0.000333610387567372,598,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.117474676489909,0.000355838161486633,27,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.182628289933154,0.000435195517468164,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.349154344330336,0.000445474187198061,325,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.15354179666803,0.000455487817216103,439,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.112215722796606,0.000487036406984361,1,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.127559569033746,0.000503824656817644,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.1311757519076,0.000517422527555797,520,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.127377018425576,0.000558233977940502,631,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.124786873063356,0.000560339835753586,343,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129792301819932,0.000582852354069331,490,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.112144647249353,0.000628981142996339,155,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.125090682904392,0.000633083215864312,284,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.183174769232261,0.000640505589836217,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.174024566920769,0.000653956141952486,268,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.173911363504334,0.000712643217900745,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.139950793160035,0.000726552148780213,681,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.112412804940659,0.000753945855882166,152,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.12402538877852,0.000768630914659694,177,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.125458979842085,0.000786763194510034,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.12999771285923,0.000788725000225693,438,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.119972923449238,0.000814835746398729,557,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.113831365928631,0.000866543909617128,272,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.131243477913205,0.000917888958844536,240,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.117282129397974,0.000922272242826614,514,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.106940743156862,0.00100960485663948,743,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.110402739211186,0.0010209553368019,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.107634577959709,0.00111817015136487,223,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.144853288807352,0.00126312171617285,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.12929781318796,0.001302895615828,552,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122468284592465,0.0013449747030574,167,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.11428683448484,0.00138317273143154,26,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.169879466034656,0.00148471307767826,99,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.116761873506172,0.00150294822516893,28,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.120981997907735,0.00152240346202967,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.155877616204082,0.00153784343896486,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.111771031426668,0.00165744361505934,464,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.101797449864166,0.00166276313073003,518,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.116258298991208,0.00168988573281493,727,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.117762183864958,0.00170000783386823,515,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123365977706668,0.00180780679913367,2,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.112426749795918,0.00182510253348249,423,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.123403730256903,0.00184269145266506,635,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.119829892509312,0.00187324497475355,52,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100400082169921,0.00195605199249641,317,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.111767861972545,0.00199390571157919,36,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0968755599459117,0.00201241561252749,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.113975170230862,0.00209830107954843,668,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.108817352981511,0.00216666794129029,446,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.142110052443868,0.00219756898945372,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0877694084483792,0.00232104615691847,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11926425381237,0.00233756466936281,321,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.1038700778429,0.00241328736520866,274,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.147643717819386,0.00249781022949451,40,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.109030824141297,0.00255513567261636,31,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.104804486866041,0.0026748029387734,322,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.116300458617146,0.00269815256396352,135,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0949701112564696,0.00276477459846425,558,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0956543743476572,0.00278615106438333,582,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113338502348079,0.00288779522380822,281,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115363409876671,0.00293387244752717,612,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.107103657661473,0.00304758327764064,621,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107463929010172,0.0031743776314943,659,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.103702837045943,0.00330439415354641,508,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0994751806601695,0.00332176904853918,337,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.170886457561266,0.00337389158985424,367,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.146771933002134,0.00364678019475588,689,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0969314906350214,0.00366748670541768,371,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.110227367184076,0.00373100218541804,418,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.096171948481683,0.003753884176054,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.113488798895278,0.00375611443485106,70,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.116869716064248,0.00386519435321868,406,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.105926590123796,0.00418917114268754,567,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.105828953057329,0.00423157741730849,481,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.107755776380682,0.00451601620871979,196,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.106044291022311,0.00456133303154431,456,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.115383201192803,0.0045678288554336,484,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.104269590788415,0.00495666319879566,16,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110118715881984,0.00496191108140677,173,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.107866160294628,0.00514637851431958,244,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1127317065324,0.00514877806332907,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103702081692177,0.00515939356032073,138,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.18894261254319,0.00531770507405462,142,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0978544501301722,0.00541277814685847,397,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.12667627855666,0.0054921873778409,756,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.091101738641652,0.00604357611394114,25,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0978858292548614,0.00620481468152878,608,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.089151022804306,0.0062313563261636,33,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.10389938086009,0.00645588119963932,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100040829082177,0.00651706252228047,558,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0929491957896405,0.00653240868472013,509,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.100953649686274,0.0067421359773878,13,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0951251353053599,0.00688548071581656,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0871638018780084,0.00688762383588165,251,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.147623868166124,0.00707990721927693,686,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0839731669833397,0.00775978372046362,34,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.10048019226799,0.00799464501309319,141,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0964824407601837,0.00803306723925425,92,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0878822585839055,0.00811233408194918,266,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.106147311326038,0.00820200831985467,637,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0829715298774851,0.00820422116788313,202,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.100790492366696,0.0082231592813883,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0904401374700985,0.0086198289999773,650,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0936646652162573,0.00926972330080086,444,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0866244085385206,0.00943655983233875,749,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0840893557756048,0.00979824508172432,753,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.134458642883362,0.00995712652847679,29,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0931013970137557,0.0102360724401323,81,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.139992580721052,0.0103646325790416,162,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0984863221276517,0.0104558725841381,17,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.117370607233943,0.0108752663958944,737,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0976518948404575,0.0113514634822068,119,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0896987491841635,0.0113902239065909,673,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0750306804303522,0.0114639663701765,555,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.081404644853667,0.0120085240084126,87,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0878046701146716,0.0120699306349262,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12091145766651,0.0124077696793965,302,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.098244263926746,0.0124865565713823,672,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.127494322006908,0.0126575797097538,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.100102759646444,0.0126665696487997,181,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0808578714908247,0.0127809120031329,401,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0914034817665072,0.013623667754849,84,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0734998089607519,0.0139865614785942,265,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0937064350243404,0.0139962991523509,623,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0876684233151515,0.0140031033546972,379,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0849075974217906,0.0141172984486796,523,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.080727782406407,0.0144258489170032,253,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0973983289017385,0.0145854144684598,20,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.118188826595349,0.0145885745538769,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0870571093938868,0.0148918332921373,380,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.075134546275213,0.0153964633095401,736,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.128793625518474,0.0156885680983257,345,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0935075952313427,0.0157699571557368,120,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.074340491076591,0.015934937302002,391,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0953504102450897,0.0161040487478093,288,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0912824991768637,0.0175983420587718,75,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0827186037211544,0.017965555502019,207,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0974230532627118,0.0181085301401418,652,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0842964455216733,0.0181488970187386,296,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.153164760386809,0.0183303207120725,440,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126735689361225,0.018622167397764,74,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.168340496248734,0.0187546453696515,487,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0923213186977992,0.0188853678086235,165,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0841253795332281,0.019074206831138,536,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0931348564311995,0.0193457582645271,366,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0949143368981092,0.0195522562588795,102,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0839519198637452,0.0210563004353457,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.259017156379995,0.0216678468227487,129,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.07806386418248,0.0217877522879906,225,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0919191900837416,0.021890619153519,470,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.111568180728278,0.022088015654231,585,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.157891783369563,0.0222874704701993,588,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0915910021268234,0.0223038235885852,85,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0884907024132607,0.0229038347967362,451,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.1320246292134,0.0240616785841334,375,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0810988392926119,0.0240857658201103,713,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0773484695679482,0.0251948245429122,725,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0904884601535094,0.0252589260040257,485,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.085071357126293,0.0260376848750795,197,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0784027584351065,0.0260501994371372,195,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0633042595301399,0.0261797235757312,353,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0791556672715024,0.0262158499388008,533,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0882698220725451,0.0262606156578738,178,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0785111305601301,0.026548338050699,189,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0680455662214534,0.0265890275046372,39,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0749179043062657,0.0267369194408818,63,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0725167766525781,0.0288587066126489,654,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0791236164299726,0.0291137540863901,44,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0781830143045086,0.0305324672797211,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0763117710667168,0.0312588974661457,421,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0828203996463278,0.0315837104272826,712,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0730047156543024,0.0318401663761555,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0725734606392619,0.0336136228959832,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0773567072676224,0.0337314188437353,188,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0855302323953471,0.0341723902683407,531,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0809690553886834,0.034405633516324,628,pan-cancer
