mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vorinostat,AAC,0.16363626659704,2.91216812162581e-07,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.144596677281761,8.34325553772788e-06,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.126082471713823,2.82985545752441e-05,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.130489231830447,3.35854939457306e-05,298,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.122220313878446,6.56909864756926e-05,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.123501014330029,7.42367251403765e-05,34,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.210507313829645,7.8049888062299e-05,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.116988227847131,0.000163029614775069,202,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.116993219899698,0.000352984744259939,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.106703172468875,0.000549753986735203,190,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.120959102570332,0.000560842760904044,195,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.108156791024756,0.000578428714351015,592,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.122857957661137,0.00066246881468944,290,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118551111531757,0.000690853906585337,627,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.107497943806163,0.0007571673184054,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0977754494603746,0.000864066442253877,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.103657655807907,0.000965533623967142,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.106461487792256,0.00110957365030413,253,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.104240792615704,0.00116883299759009,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101062525303991,0.00118826028382952,687,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.112385363996712,0.00144527745449605,533,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.103811979496306,0.00161789116000202,340,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.109599652731312,0.00179281208862156,625,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0954533220742442,0.00182951164708497,711,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.135223887957611,0.00185809038358806,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102765008331075,0.00246793620508335,365,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0956491314875375,0.00251125768095911,707,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0969652188360641,0.00262196886401874,743,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0909013115780234,0.00284338559727558,688,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0959334204605875,0.00286060263299815,317,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.102828380888084,0.00342245676889334,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.102911541175751,0.00362920302824505,626,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0883955808263956,0.00365125093506552,39,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.10059871021215,0.00447147965084006,521,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.146032221292897,0.00470591999999877,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0936765465972333,0.00572186723040341,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0901916725519263,0.00586643692752182,332,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0916063266803462,0.0064321787841656,337,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.14870956478864,0.0065451018190157,663,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0871759826946711,0.00657805444387959,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0974260159986089,0.00665953924745609,36,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.085500116443501,0.00697774495122617,582,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.112538204391354,0.00705655248982472,529,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0820591731822395,0.00725078153132105,438,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0896295190219732,0.00768405655391677,214,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0903256991659235,0.00873975051353363,602,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0894951455866532,0.0096691597133554,345,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0973811868575304,0.00976409103591332,20,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0794448326604554,0.00994302754304326,649,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0881939990048519,0.0112393415766112,59,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0880381700795207,0.0113319084048436,618,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0767840557824072,0.0119225461282003,391,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0925002488203149,0.0120285931911273,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.112882070786933,0.0132010099443326,12,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0790810842647458,0.0132900597652137,556,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0878381817078435,0.0137867098115951,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0861487671496508,0.0139208695587312,416,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.137630945971615,0.0144422962712432,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0789690193122875,0.0168639071303464,57,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0870979143761004,0.0169870311846148,586,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0796451339977003,0.0170510680328627,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0855331890348835,0.0174752860059786,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0710757293824644,0.018554341933936,411,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.367363400359695,0.0191441562474988,630,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0851609531632876,0.0201458803163589,324,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0822123959098382,0.0204269198503793,187,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0876799249957017,0.0211324254966232,758,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0786769542255187,0.0213013275669272,211,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0796328169509705,0.02228811959049,379,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0858338826244296,0.0223305012298251,673,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.079423784620715,0.0232269079503947,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0670782562462173,0.0235800515163397,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0814641802876678,0.0249778151329106,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.103557170939546,0.025351417309233,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0751626539438444,0.02575163642103,584,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0668288402284032,0.0258003275056906,437,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.084174917314161,0.0258855676618987,655,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0763304232865434,0.0264525501578931,496,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.11831000621064,0.0267729155321785,599,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0701563733199994,0.027425077346165,1,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0802209645175548,0.0282492561353953,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.121978929825336,0.028600691724325,88,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.09892507240152,0.0311092151912594,526,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0825747112197767,0.0316881336499629,452,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0750624242906586,0.0322948972208649,307,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0713919682412583,0.0325126156679992,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0785231759212413,0.0335137390055504,483,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.112508283281566,0.0352950343249968,67,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.121357743110797,0.0367491490649202,651,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0724345168752419,0.0369443546353729,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0812370739214106,0.0372739924249731,573,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0697082291634331,0.0376372539513008,670,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0691891053568432,0.0380970333126915,156,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0744065811851753,0.0389496093575956,316,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0730769146111518,0.0398408535532073,56,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.146152980039617,0.0419678958635288,164,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.106830959139883,0.0425759244721675,49,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0709143591021471,0.0453027103676872,296,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.299155866124626,0.0458612238890394,92,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0699096084667653,0.0475638546144708,634,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10354339216766,0.0476123767674291,162,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0694628894790806,0.0485921514592442,466,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.346027273049436,0.0498506387984993,590,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0718896530319596,0.0504152285766284,342,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.237830685137862,0.0516781414814006,185,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0669613423020214,0.0524438325419365,400,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.069960479969684,0.053890910076885,196,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.065606534027302,0.0541677886759474,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0665725807923946,0.0574748005205601,660,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0765362657964702,0.0597144443655926,590,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.093646706649869,0.0609332178369115,118,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0660310161606811,0.0622023143271998,597,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0608475972638411,0.0625271216208275,58,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.104649074616063,0.0625827430179979,97,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0584481074726006,0.0700753689634527,753,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.307814842852557,0.0704561599280039,600,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0679017613316019,0.0708985793085159,229,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0578532618259033,0.0714641481595664,63,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0858596752446549,0.0722540653120473,680,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0563142743915528,0.0724022390209026,74,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0547898534066196,0.0753032785290003,398,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0647692583858635,0.0753695675315436,698,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0587598719654731,0.0756409978940883,749,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0604445606131789,0.0756966969781752,708,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.066542566789898,0.0757609590499232,173,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0606943682575034,0.0758603749876415,666,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0790305542525195,0.0758662918305001,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0661662796473483,0.0766079238714858,741,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0673564170868079,0.0770891309272875,637,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.065325282401388,0.0772632839739916,657,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.233529576075417,0.0778582702635805,656,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.065516965184738,0.0798662207184627,566,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0563649399642837,0.0798849057374336,401,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0989965509078274,0.083076291093148,255,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0871853300592219,0.0844200975127175,684,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0611359009982098,0.0857365307058848,26,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.064858825680439,0.0859875906258081,289,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0639115860577811,0.0860912463416832,240,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.05804897925508,0.0891943807959442,226,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0958572154594722,0.089890036862469,531,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0477020586388344,0.0909625246207026,353,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0614929824106965,0.0925353377404389,193,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.12074859680405,0.0930703227053383,123,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0726634981755095,0.0931263217196498,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0528183446095547,0.0942011834619159,152,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0908197300679389,0.0950638098404239,204,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0599060020171154,0.0957576471685184,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0493918972750347,0.0959358920084622,699,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.281680490571624,0.0964965733286405,419,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0615602913704555,0.0973666862426994,107,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0646049931333336,0.0984193811002021,8,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.279074147651459,0.101792437787843,287,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0571149832243054,0.102139810419703,669,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0654339149089859,0.103424534372171,103,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0971405474876666,0.105915428562589,92,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0566817933045722,0.106219141698528,673,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0585498705222333,0.106219791222864,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0576814030079399,0.106505446805109,460,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0571216748510234,0.106757877299418,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0567079053736602,0.109130807136888,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0574897737932398,0.109254842358471,283,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0598726386483815,0.110444186042865,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0865542363645499,0.111341777226621,665,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0560175086550979,0.111754311787943,668,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.114535780914529,0.113135623559652,137,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0746548836867293,0.118118926471351,348,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.056595180408514,0.119233925375595,381,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0561331705402011,0.12163316230621,722,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0880889749115144,0.12331836876322,239,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0861291265078834,0.123346896051267,217,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0518102208778408,0.124559930460438,58,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0522956054760756,0.125542875254647,462,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0542536965486895,0.125845662813231,713,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0521636062057541,0.12610570412572,755,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0802188799466645,0.127143509485986,175,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0548840279474588,0.130861890342647,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0515331299305765,0.131127633529432,614,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0847568499666396,0.132329378062043,320,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0697779050416024,0.132662365886635,150,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0543835586255746,0.132797850273655,188,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0573432114586403,0.133256983747205,230,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0564140163896143,0.133816841795754,645,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0558002217054773,0.134266456956965,47,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0567361677426645,0.136613010290142,572,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.245589615212189,0.136676681068602,314,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0520150987614834,0.13680406304759,518,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0571772446548881,0.136903991240548,485,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0795113332775776,0.138710314679897,463,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0534146472239456,0.139426429329986,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0769160974468359,0.140967465977669,571,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0534232275112832,0.142726409046722,31,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0399691374895225,0.145249794152173,264,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.081744991395095,0.148537173292596,730,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0490992363216165,0.150223263014784,729,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0504552189589502,0.152153513055649,403,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0415479989360711,0.152242130095963,238,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0500548665155815,0.153187068734981,138,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0792186798777025,0.153841318677551,554,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0993252544643617,0.154212063934236,128,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0474950028308687,0.155112050220401,696,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0492652668156408,0.157318543877315,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0506613143160123,0.15834506697741,595,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0462431995093072,0.158572595573053,223,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0755373972944093,0.159043226959171,685,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.05074336041717,0.159146391713378,418,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0649100873061622,0.160561765437404,40,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0506065986797628,0.165239103948689,120,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0756148994699536,0.165314841550985,548,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0482673453060359,0.166208961208681,404,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.045423455756714,0.166947386054632,467,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0530912042373585,0.167235121003029,293,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0474249648503003,0.167537755954989,752,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0665215239085639,0.167801008413707,689,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0498385196394636,0.168182328955761,125,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0473182202874096,0.168393977689068,647,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0432711836182339,0.17169022465012,583,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0475316728212567,0.171907560799791,203,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0525688545916799,0.172580496372347,158,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0508508086781879,0.172816674848227,457,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0474227084706783,0.173217315553874,364,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0601308290742105,0.173559218870571,433,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0529264411803785,0.174745061366139,652,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100502638904545,0.176473094726355,126,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0723005833774826,0.177000211116763,367,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0472289058314,0.178009863115011,617,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0521722700808899,0.180285001339772,241,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0435215735301107,0.180492119796759,650,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.046078286218078,0.183518417604204,659,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0499136665037708,0.184178774900236,50,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0512744756331661,0.186371863768435,738,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0463812154714376,0.187335892886942,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.072777626449731,0.187970888561367,218,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0700506171418613,0.188407646668549,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0425088985140388,0.190918672160597,228,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0496806066050648,0.191395534416685,376,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0661211262214912,0.19211771272312,261,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0568044451645841,0.193137450759589,544,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0472365418793626,0.195984570737393,52,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.094074295710363,0.196097337656766,151,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.235890216208053,0.196267762059317,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.044392243974696,0.197556322171748,671,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0467366468877125,0.198121110012837,628,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0479764908483969,0.198241573419608,732,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0613933106366963,0.19886477475887,38,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0486246401062151,0.198869883671865,24,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0425312421751878,0.200784657820653,267,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.194943081271731,0.201159833505644,255,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0452661191043366,0.205022441206813,19,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0678164051506478,0.205329584017694,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0451735198153842,0.206314433231193,620,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.041027319296475,0.206714610921695,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0424748405933205,0.208086869853532,615,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0464549909381828,0.211013384381926,528,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0420369308529173,0.21174659564247,640,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0648052192333878,0.212151429002233,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0612599832004359,0.212471489791687,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0476724922242312,0.213076081249022,362,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0908260941245097,0.214305428652984,295,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0470962434364008,0.215296661027667,65,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0442393175605834,0.218798975756686,169,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0431872863133505,0.219985197656956,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0428091689824779,0.222051517552306,48,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.043706210596088,0.222388726777931,444,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0690125998491034,0.224151114786406,248,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0435978264697736,0.22431593471001,423,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0442870721001164,0.227286475010681,731,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.168791783263957,0.227328638478831,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0621568281454711,0.229828677774896,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.043304488279152,0.230228626905136,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0442100654431882,0.231792272375063,321,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.054807848891819,0.232986976452144,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0660674544134671,0.23326688760683,345,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0458986318585565,0.233899667093443,71,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0666413381192867,0.237410814277503,606,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.043790537163508,0.237956280264812,672,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.581525363791288,0.238922373325707,93,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.042756387208641,0.239564394805847,623,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0360667214744131,0.239914073214575,245,pan-cancer
