mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.160606056135362,6.15565210362772e-06,309,pan-cancer
mRNA,GDSC1000,681640,AAC,0.130852449993584,0.000468949638825656,8,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.119197636579643,0.00118723949858973,288,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.141035628907536,0.00141102340156291,415,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.159469442459749,0.00152654786268662,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.104743820913213,0.00186942379629952,91,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0976171287858005,0.00242087146424417,723,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0980296096092823,0.00256105163838417,89,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.157808796647259,0.00307331523378427,45,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0961194599647052,0.00316883662581417,214,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.132691027581859,0.00340623056484495,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.102366026873204,0.00480034410751517,30,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.128823445646542,0.00560664528763848,651,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0929569397867854,0.00766513066906325,626,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0941603928542056,0.0100531107991058,24,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.086081489032174,0.012094190924861,407,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0828123252358168,0.0122755093065166,226,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.409383543087427,0.0124814792179108,600,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0838884301622489,0.0137793532792241,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.136405667863494,0.0141121490269761,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0822197081104924,0.014642175099121,621,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0817233175373677,0.0153799032107958,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.117296636832369,0.0164115030268563,49,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0798929414655498,0.0188745225219505,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0831177351505983,0.0189419366324966,119,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0770834733162983,0.0193189767366349,37,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0715332259639884,0.0199034586045404,260,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.112169784112924,0.0205685313013566,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0997292352445528,0.0217746341536266,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.080564472847504,0.0219223783868945,415,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0737081204846124,0.0225606678862122,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.108937241036761,0.0229489577998187,415,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0693191699665882,0.023120004618533,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0953214886942163,0.0241531517579389,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0807601088224012,0.0249125017262299,357,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0789183652848128,0.0253121102621042,149,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.3634270089468,0.0254320346718963,31,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0768244357131942,0.0259924391162939,624,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.118563339473856,0.0263717852273161,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.102655752957968,0.0266667099544203,3,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0698081357577346,0.0274484587944651,332,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0782446785698445,0.0283366278087519,244,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.078183668124653,0.0286622273434633,314,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0649180141015554,0.0291187897576958,398,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.074934603483918,0.0306971674772191,380,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0752186161695715,0.0315251020572637,56,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0708894190709278,0.0320172138199197,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0688226155361381,0.0333994048398937,156,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0988447026602778,0.0339910693640998,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0722441147300092,0.0345653454799738,425,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0709656364773008,0.0385509655048738,278,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.107286265105145,0.0391154902226707,554,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0687694861298479,0.0406719571340805,51,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0741667153199586,0.041842186895027,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0632356001424646,0.0437812978106708,509,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0697943437442661,0.0441519263386872,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0884211727894552,0.0442696599981942,234,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0746522315870414,0.0476409195885249,484,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0708492917795068,0.0476442932788445,710,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0670184689717052,0.0498632585819601,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0695214799521247,0.0506698629588284,628,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0655242349599629,0.0520456249389359,397,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0820324771213358,0.0540447154881105,100,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.322439574327319,0.0540823219523908,283,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0589239507897908,0.0548538325369317,1,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0665038443719914,0.0550914017152123,511,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.100898403927921,0.0562723969273258,669,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.070814098687534,0.0567645146781292,300,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0953271724560959,0.0577788355021987,105,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0649895162756382,0.0582419919602835,618,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0955902334095761,0.0626978135913298,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0627680558121418,0.0626978455332674,538,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0534545482088239,0.0636074312646083,339,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0665212851982084,0.0642898062337812,104,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0666499780216593,0.0646576403434601,311,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0632997233681401,0.0658555408358799,518,pan-cancer
mRNA,FIMM,ATRA,AAC,0.279545957051512,0.0659104260343831,42,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.059462319053265,0.0663887641411626,335,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0997122654933056,0.0674368675406568,78,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0634844584167158,0.0692845215953877,281,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0627102971064737,0.0694698078928876,627,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0588539349251017,0.0700203211364158,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0533867376523164,0.0722208303280554,736,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0622438423671354,0.0730612970345738,622,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0998726902819346,0.0742229067623047,686,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0824850121697886,0.0751772458203543,694,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.322386631547383,0.0752402362675924,533,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.084437022930299,0.0776096192768311,585,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0613860256333627,0.0838193861407826,18,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0559993267623965,0.084128535960982,504,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0604603614326829,0.0855081115044239,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0599771969492241,0.0858945633105539,36,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0587603295397282,0.0859770203311919,42,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0525716900494175,0.0891429456397746,432,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0572135277204139,0.089254408763551,345,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.246426100882682,0.0916059801598561,273,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0495605388477916,0.0921987587453817,39,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0767771746365748,0.0922961763654757,235,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0751590299091718,0.0951880354794044,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0563957712865849,0.0975068358701385,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0543122111668502,0.0978524549326073,7,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0721687441303679,0.099522451360882,326,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0536885131961835,0.0997144936396365,270,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0557661913618832,0.101444342603374,466,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0559690049786096,0.103019896149298,700,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0534925384933686,0.103406815426684,551,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0532462594507481,0.103571992209594,276,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.050215803442217,0.103750759604199,759,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.207688829029903,0.105482359182493,656,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0546738989811077,0.105739706346562,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0567589069421971,0.106244277322641,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0557713936960812,0.106401681079944,460,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0497676020678614,0.109522255774477,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0954173613100251,0.110449858663264,440,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0568963353805671,0.111097676364041,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0584082569973108,0.113469724662405,229,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.056941027222566,0.113972171164843,451,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0595586252454369,0.117652182338904,738,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.279038457985566,0.118243213963065,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0561548417168746,0.120859266407236,173,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0809132854162316,0.121396979255524,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0518210861532017,0.125902246878428,673,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0534467679772278,0.126690099361569,424,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.4253280325063,0.12948386613609,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0532088345734839,0.130442695224841,520,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0572153511072658,0.13045806613125,652,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.203043744430825,0.131419714124079,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0571585481333217,0.132389143665355,442,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0421528089369141,0.134056479088897,238,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0807478973575342,0.134981684037012,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.194680741956134,0.137665067705161,691,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0512462347827703,0.138742406280189,620,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0477391747534162,0.139145824219628,455,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.230583165920117,0.139511622501669,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0553449264962374,0.140596416594779,227,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0518936687811336,0.140894157706569,169,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0677349000441201,0.142516197189332,581,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0672730175090431,0.143256047594863,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0533698588819385,0.144053689131953,575,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0793281133899285,0.145486922284101,591,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0524376519670893,0.147639794605956,732,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0482121535610302,0.147674408710312,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.053885136710495,0.148906267078035,94,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0462770682795454,0.152580079274188,213,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0486590834543458,0.153031155867356,662,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0511553431436376,0.154838668071308,559,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0468813417246974,0.155481659308142,729,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0461362743601161,0.155911427831039,387,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0482102221873998,0.156188652085425,93,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0529654238131311,0.15759285216126,531,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0486007053249733,0.157612206369441,153,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0477829570860201,0.158300690023168,510,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0756714167590497,0.160052608399859,204,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.106887137198853,0.163937881929373,308,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0557119480265149,0.166382231346814,534,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0455451479049571,0.166953787789591,464,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0418083225692242,0.171750246412402,583,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.05092451299224,0.171884440893936,208,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0672454603736133,0.172181178087771,231,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0475755584318585,0.173727057282887,72,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.181562125270009,0.174438980455992,91,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0384351687292454,0.176492213010162,555,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0472205941816241,0.176861978494692,597,pan-cancer
mRNA,CCLE,TAE684,AAC,0.060678788105819,0.176931423611656,669,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0486463044288058,0.177684830488392,183,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0481778872735347,0.177989127641608,127,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0996847287378991,0.181677179606189,429,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0589595945285954,0.188895787012409,12,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0429881047309362,0.189322393610736,207,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.152864853037799,0.192114771684095,529,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0625130491810466,0.194537108350564,118,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0435310524390429,0.195103317749844,659,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0468176769643244,0.196695164089592,612,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.401451023195305,0.197186982993049,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0444175104815612,0.19827397427634,456,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0406207190810355,0.198577320653626,303,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.191139804623941,0.202095950322345,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0433623108696691,0.20295170082964,350,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0447245135997669,0.203343214443558,167,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.043336181122469,0.204877950022424,608,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0472652931945275,0.205258533537599,616,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0449105730204814,0.205261369831277,57,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0438667095509041,0.205694677955364,89,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0677154826985693,0.205717554404667,665,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.220586334113308,0.207029486577617,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0418233045200815,0.207160211668351,243,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.057577978243387,0.207688917743198,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0382858724729451,0.208738243967059,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0390763184402226,0.209037848001925,63,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0415752530560825,0.210028383942029,462,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0460607401344463,0.210766869165911,470,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0484901943258284,0.21595789981664,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0422025481972473,0.216095313909125,519,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0446184614312704,0.216753718010749,193,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0392378696959879,0.217082406868479,467,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0449083622525928,0.2177869543323,645,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0429341010630473,0.218898521893963,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0402112898195329,0.219196396243278,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.044256448450964,0.219209516524762,492,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0352353986274342,0.219310723337743,561,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0390205153325827,0.221620216720669,383,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0410211525830741,0.222445346642201,180,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0446657292095384,0.224081916836403,20,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0403706797559242,0.224284051351831,5,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0445775012972683,0.224431490469534,366,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0808432441406246,0.226620284731687,142,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0362559600847397,0.227763810225844,33,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0443304364882278,0.229905465136851,85,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0406042496540496,0.231946123167147,304,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0394608801866107,0.234009766501908,619,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0383957391132381,0.234359334468735,696,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0388470970645754,0.235322312713053,514,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.061987807809001,0.235841237415386,88,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0393565507973984,0.236252515257525,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0488983490107052,0.242132694930244,15,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0373895199649653,0.243723021140326,650,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0388763491607775,0.245713202879147,671,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0395681299715016,0.246858818804453,745,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0631756330047431,0.247033460324358,168,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.032225627773238,0.249739909493854,577,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0392779738022317,0.252150754862142,508,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.131345556296282,0.258979888546348,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.035046064137575,0.259551693328709,363,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0358899740463825,0.262642033353565,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.334301761930754,0.264251067157486,56,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0374893862364118,0.269420483713118,550,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0366817071702577,0.271419726605982,385,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0494654570274913,0.27359333390207,413,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0649935539518177,0.273728428125938,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0583051170465957,0.274419950601224,685,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.112983932792241,0.276884056247386,325,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0425764509536249,0.276884697247606,148,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0568330956859025,0.280444373784609,580,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0360805757701465,0.281036391674445,32,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0491578073149689,0.283167970803468,40,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0316969009135094,0.283614993109729,489,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0375139361171839,0.286200569552431,686,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0310038798182406,0.287639549134417,437,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0436674694724487,0.287641441384198,529,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0476953105141258,0.28814536252098,370,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0331261994354163,0.288313798931632,152,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0374788038452199,0.288891892372963,445,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0541955068799553,0.290025533383092,359,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0370435674283017,0.290279968094034,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.139741729203703,0.290357607196296,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0345561485533273,0.291337356391611,382,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0378204784385178,0.291495042433781,299,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0527954935135971,0.291909851141216,733,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0397005485344444,0.295998427136103,705,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0379849012660398,0.29631921654259,657,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0350570843614443,0.296674404769033,77,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0354745942048228,0.297727864907509,195,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.17707506385786,0.298729173061046,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0482126317199763,0.298770804313362,349,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0323503714429278,0.299087425764333,209,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.17556504189387,0.300141946523545,419,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0377083852495892,0.304104933372838,179,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.139542104118062,0.304612216526338,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0363908102246666,0.305744343171497,52,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0363765494417245,0.306210801314609,257,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0359934898903257,0.3066776408236,381,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0377078554814162,0.306876382164205,146,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0376851183922343,0.308646261299283,572,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0310998474188458,0.30989968310271,570,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0318416497900183,0.31342677748304,253,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0446954688555183,0.315266611442768,394,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.035986113170658,0.315560890376642,135,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0331726167203224,0.316728390077698,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0495609560548963,0.316789202236735,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.181147697811025,0.316921749293889,3,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0728310707580164,0.319376820356867,68,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0346015209833165,0.320421522472165,424,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0340708428874189,0.322259012639249,205,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.030050128304906,0.322278222568525,382,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0346211232072776,0.32245056611852,595,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0352262011288217,0.324390229868396,86,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0337997434753764,0.324424734122303,206,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0329828874442092,0.326807550925497,90,pan-cancer
