mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.295007533144308,1.68659706036356e-09,273,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.155064451911919,3.44759481118812e-07,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.25592089501958,1.61668906022947e-06,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.148121146209691,8.07824526299329e-06,596,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.154008127552556,8.16608534376697e-06,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.225670747624658,1.00319585552418e-05,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.138884491726944,1.3820834072328e-05,338,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.151656437610466,1.54706495979025e-05,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.220901780649049,1.77715110219572e-05,367,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.124939622588369,2.75863640063257e-05,73,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.127232520251367,3.10215414157668e-05,198,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.142493004787306,3.27405204525818e-05,421,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.162972098065444,3.29187294855769e-05,464,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.133522131435894,3.35078455975328e-05,749,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.135886618706233,3.37990796272698e-05,303,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.14258856203392,3.68269584726881e-05,476,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.151701375835094,6.79041888891334e-05,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.217793995033048,6.93391791403783e-05,686,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.118320627020941,8.55789505367172e-05,190,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.138042256791293,0.000111007047104849,324,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.123668908919899,0.000128353369620367,74,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.132558382421121,0.000149335285691516,283,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.127110663138563,0.000170078812455701,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.131845690745548,0.000181132014884319,722,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.194010080590698,0.000199243460613148,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.139651906547237,0.000220993057181093,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.125979603400746,0.000237937464106465,508,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.115832295701364,0.000245973163131722,530,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.12967240514908,0.000274916253855039,273,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.111878946072831,0.000299455068596691,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.117570985665326,0.000303431495293241,301,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.131269733126977,0.000336944507923888,758,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.10698896701978,0.000383024626095204,290,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.123737543639471,0.000428135899153579,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.169737684007932,0.000552430094468735,49,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.124059971893662,0.000561297795143614,567,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.122755257891345,0.000564058939785089,469,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.121303100532184,0.000584698517483504,686,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.114587782291173,0.000614339470670765,274,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.188651091771565,0.000626956348269436,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.1218319294257,0.000670861322412147,92,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.11450705313158,0.00093331378713184,739,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0995342360084578,0.000934613450300687,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.107815980330524,0.0011090856271388,157,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.104008330637012,0.00111096604813345,155,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.103600886571471,0.00117530516798025,253,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0979445129601288,0.00130335323477933,687,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.11458572488526,0.00131646636265886,691,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.118803055158808,0.00131722522630982,141,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.124859939305602,0.00134359543353155,84,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104653815319752,0.00139510318093563,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.101386578462457,0.00141522043516146,328,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.105884626516821,0.00152472477935608,613,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.10807982812801,0.00166892457552483,189,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.104482745672948,0.00168695054100651,729,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.100286263746665,0.00201220635196079,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.094430572183096,0.00202251002315125,702,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.122656991046523,0.00213805751712615,681,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0840329048762239,0.00228602823280259,353,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.156673422517751,0.00237102253446561,74,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0990820596571597,0.00239133392321025,335,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0995635629696806,0.00242501285991715,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0993119885902752,0.00270025093003151,225,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.114490956484583,0.00270801326533327,482,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.105483216499725,0.00279551166465074,621,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0940471472751787,0.00291553119527929,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.101771894634828,0.00292717080159718,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0875240891590302,0.00300528720790908,494,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.107175179855778,0.0030438122607983,563,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.100865683182451,0.00319897652902048,474,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0871460109920518,0.00358913809098569,238,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.103618460878325,0.00361441606377394,632,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.10658682634893,0.00361786334351194,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.102516848804321,0.00369411240232341,249,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.10169673599043,0.00415214058219836,445,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0900614052242912,0.00417059196084285,721,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0977948197789106,0.00422815690990897,350,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.213659454568334,0.00425065981023807,658,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.103980953623066,0.00427783790166703,648,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.094268765097454,0.00431224834999122,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0912701683837878,0.00448369768075159,224,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0918280759757654,0.00453524757291191,555,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.102290852028319,0.00457380952930882,301,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.154887252649331,0.00480241986713245,174,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0910717691201048,0.00504821911134254,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.146276633614709,0.00506560303138737,730,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0943874315174882,0.0051130043522228,671,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0857715864800216,0.00536310832384031,592,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.122406264361011,0.00565701942459128,737,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0946710607635358,0.00567800958226176,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0955095094251215,0.00575794051920775,514,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0965145843728447,0.00579124568804232,462,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0952529854305821,0.00588651288458669,47,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108104237265737,0.00594493588106086,752,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.140148213027779,0.00608228560940661,345,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0997585264035563,0.00628810630441599,479,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0933831495944497,0.00669632284670194,693,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0890830634602495,0.00714643995291548,272,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.135613036627615,0.00755603406943985,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.132621456803332,0.00796511591384466,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0881766338197024,0.0082436340646662,647,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0881067525534531,0.00874556891519545,32,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0874030935301742,0.00932278093282086,496,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0898548331586065,0.00933601817861964,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0887428709183464,0.00942609077146866,473,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0851809837621485,0.00992164000903711,247,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0733038912947684,0.00994676771466178,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0843118832843054,0.00994743322575622,63,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0859365682357054,0.0102421049597007,650,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0814756328279547,0.0103170269875207,609,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.109767949199299,0.010377845740457,346,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0898941368862504,0.0105430577424175,44,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0801360543861301,0.0109794455150211,82,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0927002122637843,0.0110488385464847,625,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0852242172106193,0.0111087644924749,752,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0991297295043999,0.0112229768868192,447,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0851017617835386,0.0112659134017837,212,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.124053744834168,0.01185340964754,259,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.117672972028231,0.012636877273031,348,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0853857042835247,0.0127468576399579,740,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0813461991992153,0.0132324568820934,337,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126449372957905,0.0132658857975588,329,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0731892288760215,0.0137607903122926,39,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.127096697237023,0.0137982972528362,29,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0883663539318281,0.0138657054874269,312,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0921754721111757,0.0145590740476661,336,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0843613445588978,0.0148741832449903,66,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0950886637715858,0.0152896885999676,20,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0802771891817294,0.0156824195541638,211,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0781774074303855,0.015861255260953,434,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0839720326288609,0.0159824005037806,536,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0794967561073392,0.0162939935724239,226,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0703017286165268,0.0163042837132052,257,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0899022716692257,0.0164186529762102,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0937187417687153,0.0164548887663151,106,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.124501961153805,0.0164653435544822,468,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.120472826806437,0.0166339330964235,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0927162125031972,0.0175091739965693,181,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0808661108906798,0.0179344573284907,195,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.121240449620053,0.0181359881792981,261,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0814679701446631,0.0189673910401401,19,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.427617905482003,0.0192320587496237,717,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.118516392567792,0.0194499828241983,268,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0836486017801258,0.0195490287309533,538,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0887844645695513,0.0202566604167606,104,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0875236898799361,0.0213319870728096,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0898917529490158,0.0215807163117516,635,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0867974955591337,0.0218221990780868,193,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0813745174682969,0.0222034837725397,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0896442698447528,0.0225594469119084,485,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0862245655207763,0.0226616170056424,309,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.11150181072691,0.0231889128744763,262,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0884163691415885,0.0238590709829873,242,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0738435279443221,0.02387221009031,750,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0803664271217284,0.0239727326696417,280,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0799280058718238,0.0252050154748774,465,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0702498080666496,0.0252753526117947,743,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0768553450893751,0.0252761828442711,267,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0708511292464758,0.0262599285981404,27,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.103965514393475,0.0265801748945165,302,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0761441341379794,0.0267810070932795,720,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.111901929091678,0.0273863847384169,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0792011607315081,0.0275654813790317,84,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0814444296846903,0.028074450785555,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0751375743408461,0.0294248174938652,520,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0768375035530769,0.0295329965981413,79,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.066654706262801,0.0309569534772969,411,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0699810216193309,0.0331978379005384,468,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.068346461113236,0.0364087275779913,723,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0725591103077393,0.0367352026719314,5,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.07366299960998,0.0372772725878245,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0750803077622226,0.0378724088487043,618,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0616443940520231,0.0388387959053893,489,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114261464552115,0.0390615392081661,443,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0799325706179288,0.03907908881619,611,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0755626535609451,0.0391469697452137,56,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.105791432242971,0.0403212896308853,88,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0643247821802724,0.0405455835586171,87,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0808347963241873,0.0406847709724182,616,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0703188269229981,0.0408361333944396,634,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0712504286270725,0.0420349481917861,424,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0735745789773811,0.0422078607383373,47,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0699670145461651,0.0422455675126416,278,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.239091755309886,0.0425659413710163,129,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0586190621066151,0.043069016155973,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0681960157172869,0.0437161776148301,246,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0712116411716855,0.0441344916715761,252,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0732243888540442,0.0442165142513598,617,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.061823061686719,0.0446832464481347,583,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.112905543059619,0.045024448382342,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0765112473254424,0.0453098432860984,98,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0771046581424688,0.0453903783631829,347,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0723407113735966,0.0458241760186466,311,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0639678492854556,0.0459394764610269,374,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0724580423742921,0.0468144191746525,627,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0567262535499342,0.0475016948504099,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0753104117428715,0.0479262259848671,117,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.074647349334768,0.0479968314620583,693,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0658435073523693,0.0480638827909141,37,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.15266148739551,0.0481113278375525,166,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.116493584160203,0.048140923144751,139,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0674598153164519,0.0511202796441459,384,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0587956483037716,0.0516256872089553,695,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0707745093149158,0.0532247584523907,597,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0996595333926141,0.0533571106838861,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0645568372380615,0.0533776477777333,368,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0642169730936994,0.0534004139262383,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.225866846345835,0.0535634492198709,185,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0676043166587023,0.0542838184001939,551,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.097764920470901,0.0552621944485649,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0617087831749646,0.0553072098264175,565,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0860223995010313,0.0559762666485467,415,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0710107139446226,0.0578602814740862,623,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0612342773127539,0.0588078516335651,654,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0547285908196815,0.0588101300156733,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.056500928432152,0.0591840399945972,245,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.101931654380555,0.059186469369895,78,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0703572043578288,0.0602343179290338,711,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0778099124467398,0.0612938571012968,103,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0654267572511966,0.0628955064026116,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.209824098315409,0.06295929139547,730,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.101216035734201,0.0635982898892166,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0987154608319312,0.0641043435234484,121,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.330345576293086,0.0652014351125727,592,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0622261267141197,0.0657343846018841,93,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0601309767736715,0.0662637097021949,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0592748842964149,0.0664317401342702,570,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0719433648572846,0.0675345678458143,65,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0645724528827132,0.0682751593189064,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.05109137823378,0.0701784001734747,264,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0931986675557448,0.0704965194007692,392,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0691176046062068,0.0713503140869603,288,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.05492043052675,0.0730185947001779,558,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0598542059076029,0.0737450973993297,676,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0632043004444444,0.074113609700053,381,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0641450483071641,0.0748460798506147,560,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0651826079901385,0.0754564249644536,620,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0621055301660467,0.0763736936678851,423,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.06510730114196,0.0775803894536576,448,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0592024702005119,0.0781682691131941,213,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0550093007231468,0.0787299952901508,251,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0673468938649135,0.0790520570911118,173,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0615497601547305,0.0793773059046178,619,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0774686162438371,0.0796474453132385,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0614635698558764,0.0806454062748516,446,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0557756434247542,0.0823104969674137,467,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0528093956126192,0.083839321606964,339,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0795762606538085,0.0849588285271259,756,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0598404312135132,0.0852976774205077,713,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0849424747138236,0.0859398911649185,733,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0671534948355321,0.0868043423923434,454,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0601680093135184,0.0881745761685145,344,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0643758843923606,0.0884778031915686,149,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0534108315588797,0.0895520833439468,317,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0656226659529967,0.0916957499030344,70,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0639251174144334,0.0928209370717966,607,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0644372824231426,0.0931312912034474,483,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.065435676440747,0.0938710017763331,470,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0625721511352054,0.0940552844866585,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0789136950923512,0.0962811656065618,581,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0619273115488591,0.0962951619747114,87,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0649566813257508,0.0971875262683145,179,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0799422028760519,0.0985822220076641,415,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0831989855851594,0.0991133458337987,707,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0654365318110403,0.0994599448275068,377,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0569822257588241,0.0999554271804867,521,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0544433789983742,0.100421938896726,383,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0861951880362994,0.103922179510724,162,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0949185101786272,0.104370073030179,92,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0496895411709377,0.104379401453033,34,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0613817764792514,0.10626264075339,427,pan-cancer
