mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,-0.176480556425505,6.21431982991609e-07,296,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.174628666746539,1.89987964383285e-06,257,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.168455175067599,4.7440208636312e-06,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.149252619819364,6.6477374102166e-06,3,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.16190078829223,7.71443023281107e-06,381,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.159884662808968,9.27814647770326e-06,343,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.15076390173668,2.89643364389892e-05,44,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.150447878629508,3.60734247179961e-05,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.157566704938921,6.71109482544785e-05,712,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.139087880084049,0.000110217921775664,283,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.187887254223766,0.000117425790591743,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12196340374282,0.00012399410019293,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.154124836129118,0.00012589572063432,17,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.129608743141275,0.000148375654228273,226,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.131758919660823,0.000236868523585366,536,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.205021032821471,0.000270246993706526,535,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.138045716965632,0.000330954027428983,727,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.120806521757511,0.000333103420097321,535,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.135107758491199,0.00037017786420724,481,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.129124307508558,0.000374356724541889,686,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.124994989972059,0.000437162544341071,521,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.132358258886088,0.000522869194628176,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.111925137319833,0.000602989024128704,271,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.265882168467738,0.000667755513543505,305,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.170909490770028,0.000672850192592219,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.112364319033185,0.000794406255099427,615,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.120896590353862,0.000830201853237586,316,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.121365829873426,0.000981683668095415,619,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121118011795872,0.00139018591849016,701,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0977310062379528,0.00161678922843047,711,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12065907495337,0.00161876569129036,618,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.108037584415669,0.00187509710818308,496,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.106015421547085,0.0020853277046023,729,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.162308518197842,0.00211471715066926,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.106839856412733,0.00218697458109419,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.12023544093261,0.00221958723406898,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.116790200895677,0.00223174665445258,16,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.119437623201107,0.00235805950918233,563,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.106752419300724,0.00247858998518319,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.165181387623202,0.00248645760725453,122,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.110168733812193,0.00265633521476185,207,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.101746922428722,0.0030803158806112,37,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.112097597969998,0.00325739554367482,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113847294749683,0.0033048225978203,625,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.101133714254672,0.00334171433775162,614,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.156919007029596,0.00342449541928204,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.105725133554203,0.00360319696460559,188,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0998999565189109,0.00420202046079796,93,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120586938588163,0.00455702844261754,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.111076898533075,0.00463287897627011,620,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.100168747021823,0.00485061704679392,514,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104640847705858,0.00489320386000822,385,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.109706706279467,0.00509129660746631,96,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.132648404470808,0.00518988469107789,529,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0993352793826411,0.00534024335632832,206,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.145687864923957,0.00540506585949972,49,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0792444552218516,0.00544533173035265,353,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.105927563962914,0.00577682301541629,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0931722247483119,0.00591874885434343,58,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.113065076434326,0.00592443016932729,288,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.126132039173546,0.00659055934155463,348,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.104962155873767,0.00679020064937188,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.106849303132522,0.0069056920077133,477,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.091706584071181,0.00718398250140005,276,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109461881387833,0.00761416872211807,70,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.101958999531801,0.00813279796541618,480,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.100227866831906,0.00986656873310586,627,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0947892330291556,0.00990116490744285,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0966852771985886,0.010591388662015,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0894313880161145,0.0109717241345242,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0853407989619966,0.0123596843139492,214,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0938602045751614,0.0134227888150164,758,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0847671669454412,0.0136442886839196,708,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.134930104017835,0.0139351964039557,554,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0849739826314162,0.0148216477314522,671,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0958902157169853,0.0149846091206817,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0841643749787275,0.0150068057186462,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0992488489210572,0.0151138427376805,84,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.115040319055716,0.0162157692764009,15,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0910866407352452,0.0169759639660905,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0971027769694886,0.0180087712480894,2,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.122136522724147,0.0180297738572628,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0869061474509368,0.018099105495979,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0854090210936137,0.0183355991793254,290,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0850198617460076,0.0185870522571917,388,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0916122491167527,0.018624670858636,622,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0851127874360611,0.0195875560487989,601,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0832111461450405,0.0210139780803202,598,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.082853237925518,0.0211780109949744,608,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.350981289895921,0.021643246220292,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0812317535404602,0.0217024635868983,425,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0813447447160257,0.0222889719374358,278,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.129474391954505,0.0234865532145194,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0877310739862744,0.0258093070833475,525,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0789892335413415,0.0258726640357018,508,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.121429453158841,0.0259875735142319,231,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.138251355703548,0.0265064815045557,548,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0814054553478876,0.0268370248334047,476,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.078550363185308,0.0270763109899079,720,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.079685213274953,0.0281327112054196,722,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.313745164549533,0.0282579925139007,273,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0758805919304989,0.0283995896078296,313,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0843176123401091,0.0290297669630536,372,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0748753857403209,0.029111105934585,314,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0901974549363105,0.029471035721206,464,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0807149841117992,0.0296682347320566,47,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0690885247734107,0.0303968446742007,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0877222854906534,0.0305717225927235,647,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0773115199031002,0.0307286688987801,511,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.076215729572396,0.030763022721339,22,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0825601998109232,0.0308221614430842,92,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0750917216444934,0.03102117586812,430,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0778366656443723,0.0312667928428891,36,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0894566515979518,0.0331441106067315,484,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0729661997814298,0.0336759952230005,211,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0776998656355651,0.0339680407546638,280,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0856653318758113,0.0343114925864777,612,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.086625927998716,0.0372150618083254,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0747914115791908,0.0374354721532934,274,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0731447560209051,0.0384015685219177,195,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0761942405034724,0.0385915572999895,409,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0647246039761652,0.0397850398178009,202,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0723806025432103,0.0399800516097172,404,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0692379936281837,0.0407790216814782,266,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.106272311669779,0.0419389826031852,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0685278613643335,0.0420031624030561,270,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0781635439228063,0.0430544885396662,312,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0756378141898185,0.0430589954145289,505,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.164205303198544,0.0451708158247703,161,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0771332403063606,0.0453076499962493,662,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.076386057121412,0.0456095694108516,469,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0843784630967245,0.047663794701109,552,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.116533435204986,0.0481678106653262,468,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0761331345830624,0.0483812332295473,41,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0679401759826844,0.0492074918815595,570,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111782495296377,0.0495278110430857,99,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0765635435087869,0.0500867674723578,396,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0819703931969334,0.0505971989669573,298,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0782066974288405,0.0513592448574225,492,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.06675437051784,0.0515174848685263,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0642835535227918,0.0519776692750747,721,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0730100299923783,0.0523172684277011,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.121277726474871,0.0523821588489439,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0741163942064515,0.05271327088577,734,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.321315468463918,0.0536203062032728,283,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.076067589027586,0.0547664178216506,53,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.075958791667421,0.0557444884906914,595,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0694288854827562,0.0597703269991775,324,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.060154024462459,0.0607179703297264,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0658347160160164,0.0613553918731728,350,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0667234624392729,0.0614410701389927,66,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0730778269087193,0.0616420401238659,626,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.071495861393044,0.0627075923001093,597,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0603424975458484,0.0628230832192119,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0727268642680316,0.0630944793929785,297,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0928930236425469,0.0638245706531517,393,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0602880109775952,0.0641776589978579,743,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0951506735857464,0.0655890436436106,176,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0658543831048205,0.06561495392484,237,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0861086352385215,0.0662672001133296,349,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0932685718549954,0.0665591288801072,370,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0667618342462815,0.0668626677558198,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.073297286785212,0.0687709545884664,710,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0737035535031388,0.0699351359231554,135,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.148579580596691,0.0718138709026561,160,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0680087788547406,0.0718811014659025,51,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0759103628255353,0.0724437506821106,635,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0715243432771624,0.0732547718048603,125,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0709408596239292,0.074135487623912,607,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0728131095151025,0.0744900700296983,183,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0619660529600084,0.0745398372365958,647,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0975694076938838,0.075194556869369,329,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0638647826007531,0.0763296174136638,213,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0637127572896417,0.0770784868623995,547,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.096582133621203,0.0773299849010199,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.093904181225403,0.0786069002205715,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0546754519661854,0.079739988216442,649,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0690601225848088,0.0799783594329833,60,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0588657437070424,0.081624212381707,33,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0659160602732213,0.0818045599329857,558,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0899090154098032,0.0881221194158633,287,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0625288933174738,0.0893973424603545,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0895936047669777,0.0896932915006412,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0609202280943363,0.0897116168855961,380,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0629214272004901,0.090434461389717,446,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0723693713402958,0.0923728296450817,493,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.068734628705015,0.0931688589021644,244,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0646848874964827,0.0934038041885842,631,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.239850530364898,0.0934678816622394,325,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0576544932059728,0.0944002416798359,562,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0534846684565727,0.0948556753812798,582,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0689774308171771,0.0957312398931138,106,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.052912190947903,0.0957842953525055,558,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0900259079255119,0.0958352973690951,261,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0684807704569107,0.0960524403788333,229,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0577691546663902,0.0971189662768871,412,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0667515412691912,0.0986100627588245,413,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0648788270851341,0.0999549325182884,361,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0925653042419325,0.100919164746971,590,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0772141137248898,0.101798413807615,589,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0764144104348011,0.102259480472219,334,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0588083211607971,0.105564283284305,529,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.063117379243071,0.106139738343637,479,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0639336035620656,0.106384851650542,460,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0615615710324759,0.106849466598896,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0647089182992721,0.107596650457492,86,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0619169568374792,0.108377069099091,660,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0946019237728882,0.108774011032029,174,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136710768991724,0.108910120014861,134,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0978382053449227,0.109358008078241,168,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0615124750066519,0.109665798190022,569,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0567406619040969,0.110159397830565,157,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0884304878004058,0.11137961303723,217,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0615627938002306,0.112454889395609,319,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0624484469221667,0.113713737330072,719,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0617214656996148,0.115311587673899,674,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0640383496417587,0.117789880958499,657,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.057776192927037,0.118725523852783,243,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0924132325468462,0.119746907875783,54,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0623107134366688,0.120093519069528,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0592724294422329,0.120476413933333,203,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0493310091318062,0.120722788401899,577,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0611792719079427,0.121795795471307,628,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0633569214161403,0.124939666379193,457,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.429860125322487,0.12501353251618,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0542986889115889,0.125654469007385,431,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0826316126009912,0.126740304608457,29,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0625250405246744,0.126946191155816,741,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0795007716012722,0.12711050013121,669,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0565627855963187,0.128616162964908,462,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0873833411479411,0.132434087962906,651,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0486894432601262,0.13259857540936,251,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0618983127224167,0.134563266389163,285,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0483856071426589,0.134734493175944,556,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0462845291776747,0.138558336946914,190,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0610670952841774,0.142567872578365,184,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0511897110353182,0.142872186240595,400,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0794915123747961,0.144539200661949,717,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.119078062394348,0.145121296303166,124,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.065905929026859,0.145133856968517,439,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0518561505819542,0.145734835267694,26,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0872889405290147,0.147634398231772,210,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.125098058171761,0.148818051704485,140,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0913757239945822,0.149889799268332,143,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0594413170459724,0.151959852683768,389,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.195080157359326,0.152957976038718,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0456512080840349,0.152994647077601,583,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0600279288746295,0.153418915894065,362,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.055365969670718,0.154795351355893,648,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0572744288021924,0.155267834983361,299,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0485856649156026,0.155376236620574,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0524630047864006,0.15572937654007,342,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0713281971801156,0.1564742785729,564,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.058993055909361,0.159309335911873,572,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0442488787428045,0.160079991388296,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0578759094915908,0.160835637622323,181,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0603875284027292,0.161252405971596,652,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0765956687136186,0.162314707062825,536,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0726539335976408,0.166676647052035,277,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.056539548096965,0.168053600140792,482,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.048863825900823,0.169210770601309,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0540959820470735,0.170462646887879,89,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0492716338285082,0.171861451371784,725,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0669699961090801,0.172083260578002,433,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0414783075126908,0.175205447391804,494,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0751697873838829,0.177926613503109,105,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.071506030335993,0.178365287587114,733,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0453445315114691,0.180857288880534,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0458428375601221,0.180871148797779,654,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.394636621202512,0.18205547940732,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0635142764308409,0.183272220794061,747,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0409569861158897,0.18437993655556,391,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.047302112908973,0.187325269856125,444,pan-cancer
