mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,0.228334520088452,1.00320399836419e-09,94,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.193293911971958,2.63932439999618e-07,242,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.1820522705717,5.91626558822238e-07,117,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.160139962978272,2.23725389364597e-05,452,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.138001171804656,4.42211069966814e-05,335,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.150568040623984,4.5415120828884e-05,201,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.147577251565096,4.54561080730958e-05,710,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.148430673465209,5.46111306900175e-05,146,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.200235619214233,8.93060465507067e-05,174,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.123821292442168,0.000288493152610723,42,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.133989141914621,0.00033623673994778,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.185962020713556,0.000463940117960793,204,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.121243879534024,0.000617364862380351,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.121653279857184,0.000626273167086263,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.16765630600221,0.000800134665416963,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.172885508993095,0.00113537074684892,665,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.120625687786162,0.00116583804620933,347,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.115976996070202,0.00150438855645703,357,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.125943583592593,0.00167728837864235,103,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.106598755738757,0.00191084614727364,700,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10746047368243,0.0019314675626588,519,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106417302849556,0.00240763386725144,515,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.103543383939418,0.00515993695026412,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.10225033922069,0.00524697271167113,686,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.10327607559985,0.00557319966512024,173,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0983405432935334,0.00669144653868322,336,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0979681351865043,0.00715938046576584,684,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.10133961909834,0.00759999343532948,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0895384999743868,0.00830825512891568,386,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.09318063261379,0.00836218460245095,448,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0853446391236907,0.00843462316276061,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0869088283154751,0.00912134477016253,7,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0922592684420439,0.00936143354194191,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0893065575787602,0.00957959574306717,41,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0746983300369755,0.0118378974829041,555,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0818115890370748,0.0119514715188994,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0942862401768729,0.011968660221551,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0914424049009227,0.0121857200449203,633,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0896338804363117,0.014067034697207,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0854613927707692,0.0156415806392945,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0895485036237826,0.0157808348707157,752,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0679429049093001,0.0173724512591838,238,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0757105979377769,0.0179306842852738,383,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0869395222904777,0.0184888455119714,653,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0845799616439632,0.0187661033555165,26,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0844286111038457,0.0188155059727995,435,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0800638967793896,0.0224410191336891,246,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0771221183407389,0.0247478307268117,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0812930888627613,0.0255683754810854,244,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116541023890667,0.0258729433490954,535,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0805330198668539,0.026257736428348,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0724007824380458,0.0272775409518833,207,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0768442972705781,0.0277322363975224,351,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.115345964180885,0.0288004236659246,685,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.115799612336741,0.0296168208173654,45,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.071008420200559,0.0304114536320748,156,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0806710976369442,0.0326997640389444,448,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0775797375228102,0.033122280109276,395,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0746807455071173,0.033505319066943,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0760183068858685,0.0342900832992905,187,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0722393119444713,0.0342930223371637,344,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0608772586087583,0.0365178764648511,290,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.11002527833226,0.0370878943675413,725,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0700484123930177,0.0402732001625019,51,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0753824015369063,0.0404529123665009,566,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0702409523079871,0.0405780338665477,560,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0735667481466817,0.0423095080288748,444,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.321651421265796,0.044270711634666,262,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0722108547076526,0.0457579742186327,598,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0720474754930701,0.0459035301123664,75,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0671375737525613,0.0459789918718767,755,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0984094548823737,0.0469122260731312,99,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.105231625608849,0.0471447017975429,175,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0736083248043416,0.0474995706877693,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0919402829840447,0.0478692757713959,604,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0650628094945358,0.0480792620957852,267,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0809106362700949,0.0491875584213827,464,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.107598601581106,0.0492895252585676,735,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0704113785301428,0.0511407262385635,536,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.10217419475877,0.0522053022531211,162,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0702268029108718,0.0524285114691389,405,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0706725818322661,0.0529043131584246,165,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0713685523181098,0.0535418023538734,240,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0626583193932432,0.0536251624267738,725,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0985902606347141,0.0545344322027611,415,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0526985177601507,0.0580579358262063,257,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0686101120923695,0.0588401887273262,413,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0642810255461875,0.0592638407821832,58,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0592500975034977,0.0597319228564306,363,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0619898143739683,0.0614400280982142,374,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0607270296939945,0.0624484450323963,743,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0621747671147373,0.0632606235922234,464,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.102209744787565,0.0635539275640653,218,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0603835321148079,0.0637316266676393,316,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0658094716247321,0.066861998774509,296,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0590572589761543,0.0669849463604248,759,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0634860784807021,0.0674996438529009,668,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0649926838133445,0.0679534564112923,409,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0622922919394676,0.0680441863230148,659,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0606455211856034,0.0684988594059095,384,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0661658619850369,0.068620248798413,86,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0789342416897016,0.0696820261982649,697,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0626927614279083,0.0705633466343694,177,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0650221363945843,0.0751308489145277,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0588758218557206,0.0752765740401115,332,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0636272009338127,0.0755945352825006,278,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0598182075473229,0.0761387972764853,615,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0678895065337933,0.0771112596368352,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0642787503637888,0.078472317140645,482,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0570163516108786,0.0784993518019003,213,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0732793877576019,0.07969546660316,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0647087047918441,0.0812861595410717,79,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0971774633047885,0.0813038190652293,217,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0651653785436885,0.0817039259878351,470,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0577521007553291,0.0819942774410283,243,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0596480441835978,0.082322337023847,569,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0903622199929154,0.0823365012082184,54,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0556295891328765,0.0848781637828235,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0606447285319362,0.0879077780862237,416,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.046160483614206,0.0882559298553522,264,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0636552195045035,0.0889620517017046,55,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0526333204309539,0.0926132651141937,260,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0579621431517891,0.0930638812855685,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0612589309678093,0.0931755010706387,43,pan-cancer
mRNA,FIMM,RAF265,AAC,0.28934929981551,0.0934453404907416,590,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0610907312454542,0.0941333952041611,44,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0619668835215864,0.0960590169546073,178,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0579487156085536,0.0960860275466219,59,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0607417702384865,0.0970797275457567,104,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.257811790589945,0.0971381146625363,630,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0751475374040479,0.099027806979971,394,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0590318952042277,0.104531200056685,309,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0593922904666084,0.107092892500679,445,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0690871476177217,0.107826388948714,15,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0494802955859532,0.108971657436233,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0595442393502084,0.10930891795442,611,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0590999889235002,0.111711984018092,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0561768989061034,0.112688409575971,96,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0461964906056825,0.113547286297497,198,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0581892344004696,0.114747764953563,70,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.054513639393224,0.117123432368712,622,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0759245475946311,0.117692547510922,417,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0746387526948724,0.118680740290862,554,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0552878667214675,0.120239800683228,466,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0578651897909941,0.121064129028627,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0481752709379097,0.123057479936088,152,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0525336993058415,0.1254608002827,410,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0838902689352778,0.126029136656374,746,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0531695064863563,0.126508238810808,625,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0488594848549093,0.127365643344265,582,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0548209934635344,0.127621014277057,380,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0721017920136027,0.127666414724339,38,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0539085731757272,0.129174533464714,112,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0758001847616863,0.130821114334797,233,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0876932521810162,0.131914380457647,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0592250531407536,0.132102999459779,751,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0547630044566877,0.132295165968736,283,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0549332876284818,0.133852555196094,183,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.420545460397998,0.134316719458491,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0542910049244535,0.135123765503153,612,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0474755548963759,0.135387316627837,558,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0830584441959361,0.135431126794698,88,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.070632039446117,0.13599956264754,370,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0535496662086704,0.13633297407728,420,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0821762929904736,0.137189192045448,415,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0540672298705333,0.138373834808095,30,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0458778262143292,0.138437411621678,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0645175576488215,0.138766736690528,433,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0544783762472029,0.140236980980032,741,pan-cancer
mRNA,FIMM,Bosutinib,AAC,2.51488354075955,0.140321437920179,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0503483558941646,0.143084013005548,701,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.242386418236474,0.145516005889117,600,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0507744284418305,0.145589204106834,671,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0539312078415817,0.145736126500574,80,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.057002926789699,0.146670100585289,115,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0665373044568149,0.14756116000418,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0671373042563163,0.14803849726276,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0524842782334972,0.148239583904802,438,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0531770279446683,0.149169030593384,84,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0693557806953947,0.15023436039185,747,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0442113749806117,0.150634427861465,690,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0461845927985544,0.151964506374168,58,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0492108168604194,0.153271492057505,499,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0486238699823835,0.153368574290409,584,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0805034559199647,0.154010357843279,367,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0475964818824611,0.155183288711331,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0454985699143349,0.156916413817205,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0455211975532077,0.158772093928712,298,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.054165210324857,0.159712892268981,639,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0521805468590927,0.162453306950051,635,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0496934836670698,0.16255754871716,475,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0462405601088558,0.163420650817222,504,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.041248224970678,0.163604064026264,437,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0499425683475321,0.16364356282575,698,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0504142425596557,0.165574147160539,423,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0477723598867348,0.165947416560782,708,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0508538591504956,0.166755561887452,381,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0523398676881754,0.167769799184486,71,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0684366371393786,0.169121248763355,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.071397380944892,0.171032219021905,122,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0499081117819334,0.17127587968044,601,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0481616477710084,0.171539976171848,48,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0619984208149079,0.175463346004766,461,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.050173529509981,0.175483501145271,288,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.076223858965164,0.177053081979523,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0742974482680905,0.178475194685464,11,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.049871942549035,0.18186685104119,289,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0478496257698633,0.181949369846829,53,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0482297411771885,0.185399270590598,321,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0486686452855678,0.185995640124831,2,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0462734476101675,0.190247841872458,479,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0693691048129132,0.190971965804029,262,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.091887664027294,0.195681249303472,429,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0452098062500059,0.196512962483894,408,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0471653718641383,0.197973948507235,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0684376779806562,0.199555506701212,733,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0458133682590978,0.200423092145491,520,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0454963891810003,0.200833422770344,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.047920597390976,0.201345301109628,85,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0669637921917591,0.201436442357199,49,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0612301418003417,0.20222743494927,329,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0440166260563523,0.20246900440342,314,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0393237599934459,0.202942785472633,382,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0471478206586972,0.20437246893318,107,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0470059106669449,0.205318719596642,106,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0419959618908635,0.207765417503107,502,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0481007231631736,0.208888126534355,616,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0655579632948878,0.212706294946128,599,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0560260582662122,0.216028257197187,415,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0593483503998946,0.216563637612156,680,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0437211171784939,0.219084675543419,595,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.042684797583291,0.220268374194527,647,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0888331548778768,0.220842422061249,132,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0379194052237106,0.220985643314163,245,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0436101879106326,0.222253940467833,434,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.041221941832347,0.224804980412736,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0414542883656144,0.225402827519304,276,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.06354201873763,0.225621761746535,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0421574860905623,0.22888454522602,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0352857389877506,0.23013040521381,273,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0407444548148013,0.230374128287299,81,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0677838318701738,0.230552502456868,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0457298251436367,0.23056770872222,158,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0379182287817511,0.230644061604419,34,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0411627772385841,0.232681430979301,226,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0464582512038187,0.232856715512901,200,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.041729120488128,0.232910464265494,153,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0373987683969404,0.233832440101778,697,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0395251846083853,0.235698108518112,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0421586753335576,0.239433851747491,125,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.053916154859039,0.240903635570942,234,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0427059491110627,0.240965526898851,31,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0419707736293866,0.242433135798972,712,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0403010038205713,0.243086455217554,279,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0434011707067783,0.24391142338992,575,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0360312736532015,0.24665109228494,430,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0408202855663836,0.247188812138303,404,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0385823496040525,0.247448137556931,476,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0652053722384466,0.249613235787542,600,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.343676921732123,0.250249009442103,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0398050251233111,0.250694771097857,627,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0509889170147354,0.252607462825441,527,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0844905741153988,0.252691832884939,308,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0534301179062227,0.256155427055716,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0389597550981554,0.257682898221711,618,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0399460559526591,0.258718886644607,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0383055341869792,0.261031933015067,93,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0398985542689042,0.263430900560524,628,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0345154694609164,0.263767827202104,27,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0413413487818136,0.26599410655386,342,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0422606932519297,0.266998541203478,484,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0358577446424292,0.267339428228692,523,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.038542024495733,0.267513974409779,59,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0521954171213343,0.271002134103742,349,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0388060809343517,0.271710608603125,397,pan-cancer
