mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nintedanib,AAC,0.18966437223883,1.88378915536267e-07,492,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.16654432651052,1.54683720651713e-06,668,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.151401936868123,6.61324906721088e-05,493,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.20355879888358,9.09693066532065e-05,210,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.125331865362853,0.000673099874133252,199,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.168313384414098,0.000989146779005045,174,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.121202565077188,0.00113686482196297,65,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.105513317894761,0.00126301055573995,223,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.11255550114826,0.00164932005110784,420,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.15502316391763,0.0021252557296212,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.10881008115627,0.00213307538595919,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102028888672678,0.00252111477227374,81,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.112704603830761,0.00257988848374402,159,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.151436306999352,0.00297407018628322,735,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.147805807480572,0.0044223248155336,217,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0943839655177776,0.00533753123108582,465,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0924311896603061,0.00618387253143116,739,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.087026988195412,0.00621338178650109,335,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.275904509522317,0.00635844999564048,730,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.091947952692222,0.00733997937137507,499,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0934901974208352,0.007459279706727,648,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0917308890782922,0.00749883920386701,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0936804894245175,0.00761964525591462,396,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0878674128196873,0.0087326322324715,533,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0887624173404463,0.00937758354723456,441,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0899846462666122,0.0100951179377441,460,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0887540960113534,0.0101776972338288,312,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0845416051373261,0.0112263788651969,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0850187092715006,0.0120039367359549,444,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0920527842064588,0.0120461209353685,593,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0798473205894736,0.0129759153295587,58,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0842846044876057,0.0136280183695745,538,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0730021105021051,0.0136599187457397,411,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0826761755972246,0.0159180013209569,618,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0894780652220783,0.016336910378012,646,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0764226485812295,0.0189149738672323,211,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.112703304803843,0.0206942132046445,49,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0741554934122238,0.0209443429210595,58,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0973726155835039,0.0213143201243093,589,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0997372242754901,0.0218018216279547,15,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0776961268672336,0.0218314839540194,663,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0726882415723226,0.0219854607155662,676,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0781876191934618,0.0222186202731436,410,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0739571650281797,0.0234961873692549,542,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.118374420041004,0.02439595477293,359,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0709505470661936,0.0245259365992632,303,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0926533349394047,0.024993427779364,346,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.081469879986298,0.0255419600934076,587,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.071341410843145,0.0256755164201611,368,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0986553333977423,0.0261030435832614,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0679347454089653,0.0267404034303047,155,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.33319232075194,0.0270545898733427,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0823660986605345,0.0272777264032496,667,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0699334714593301,0.0274902120939266,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.064330166351433,0.0281428404486722,702,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118898118709325,0.0305859240261652,316,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.076884898864688,0.0306566388741104,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.111268343808099,0.0308147646727893,345,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.109629474191246,0.0319230880569722,663,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0742464381562924,0.0337312572771549,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0634422445891271,0.0337418286127333,721,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0593695286883001,0.0387820811767142,494,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0648611699138952,0.0396649616532721,157,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0714225361689119,0.0404094180228029,407,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0794663924935858,0.0412601083150845,652,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0646962293523787,0.0413389155594179,3,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.215760671582623,0.0418631539437258,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0704567053554476,0.0433477495072582,734,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0653670314325977,0.0433995141388729,526,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0714568049389525,0.0437231168439801,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0670364281920021,0.0438395436668793,726,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.062676929375122,0.0444027201659948,697,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0610049788853803,0.0446663368972519,530,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.103926073592616,0.0454217960615953,10,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0709844596760402,0.0457429232449426,674,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.102505488489891,0.0459516595736647,603,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0708431616072809,0.0480990470555495,693,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0722333087031662,0.0487816576673276,675,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.103697736926776,0.0490847850241102,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104384059878793,0.0505898639095202,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0683031387362896,0.0544937203783926,434,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.08833964986637,0.0552442501246822,302,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0654198098243125,0.0563786727977945,284,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0682208812753896,0.0566583018962012,623,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0937495074639105,0.0576469951156888,277,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0678894586178121,0.0589002376207647,299,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0689213949038263,0.0592376590554364,357,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0625511268342764,0.059832821741248,502,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0644493583076987,0.0622679165991275,301,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.06177836430884,0.0630861931414184,364,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0941604223692311,0.065272429008815,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0899415182173623,0.0699969152000013,118,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0502470839656604,0.0704017155549871,265,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.207174040545229,0.0719225388662067,101,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0552849889797934,0.0719369305017797,224,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0937058045322749,0.072093586286628,74,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0518406925657623,0.0738170128411845,688,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.05416079287083,0.0740303139742756,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0566474331385794,0.0743313517082637,458,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0646152321446332,0.0755891348136933,120,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0612597815942135,0.0765955738543196,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0616941989376298,0.0768614050460225,626,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.150912993417927,0.0774135032934155,308,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.296404264083242,0.0779489148902795,51,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0643177485089869,0.0783772163452289,672,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0610615543843717,0.0832900825771669,281,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.056559975368611,0.0840761892502301,207,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0907008665142378,0.0849305461314331,600,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0898319177248987,0.0884653147954351,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0856208418892774,0.0888666229080065,591,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.194881479338195,0.0909313218444103,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0614159904571078,0.0920039593374165,759,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.209101098518547,0.0934064777155048,211,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0545097500422943,0.0938500741781181,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.057574095147809,0.0942941040139455,601,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.059330612328742,0.0946902835843827,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0561887498279369,0.0950628602467247,693,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0544832928841301,0.0952226238037164,445,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0581211855559292,0.0969658374608013,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.283057230342615,0.0973140157433096,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0513869529991376,0.0978179365622868,338,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0781073617882111,0.0979221844534323,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.062376712824538,0.100435882071295,362,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0511860362549565,0.101145501976189,374,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.051698644526016,0.102739424044437,509,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0566182825459629,0.103055399525297,497,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0535333405334739,0.104703895777474,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0740350225284868,0.104903604952816,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0834472662527889,0.107830456300012,392,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0536328650229221,0.110225909594386,755,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0509417913815024,0.111581880057567,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0483998878798283,0.114395928851349,133,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0530239602115163,0.114507107041877,252,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0496138898016209,0.115286836058725,412,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0581709423877068,0.117413825469616,673,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0497742969323454,0.118736711222921,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0456738755008318,0.11947259843916,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.051102013173568,0.122622906485449,619,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0530104585043986,0.123008811427365,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.057570362332953,0.12354359608511,55,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0479689705583698,0.125204610996307,750,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0516592654862923,0.125320232779817,520,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0501584310350689,0.126521923129882,400,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.18371717024512,0.128910052356758,131,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0550582172912307,0.128977953050409,309,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0521968076828564,0.129990857412241,48,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0492869806752099,0.131460983830035,32,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0420892869109169,0.132151711262175,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0573963553495423,0.13220026944443,227,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0539081537302894,0.132589141407361,698,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0500310608477429,0.133052573347938,551,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0498332933428114,0.135389168312599,304,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.114386278668187,0.135803441544487,586,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0504469611121335,0.136077089269698,189,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0521153679823654,0.137565763541404,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.045990496223028,0.138953406917644,649,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0475875313505186,0.139856141156315,596,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0467977297031309,0.140951116609409,723,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0509571128219307,0.14159080998833,624,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0491238844512473,0.143570329275995,745,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0544784440569551,0.144568280983685,655,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.115928089798677,0.147157916876513,134,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0532608696388225,0.148894291830828,288,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0512560179518562,0.149015498926533,472,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0536377072039191,0.149512137379552,179,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0440748676110036,0.155225346093575,328,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0492434522886182,0.156148149374265,273,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0483567541536529,0.156621074502125,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.066223044664499,0.156919469218946,176,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0752558925341955,0.158167631073979,239,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.165379173716144,0.158722278407367,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.107793224993836,0.159448691926134,160,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.046818833867406,0.160891198605326,22,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.048317223859166,0.161099977377102,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0482025460791501,0.162491551668589,445,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0489953199895054,0.16264608338603,515,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0492503331258967,0.162844660276623,297,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0499057014191641,0.163063437371298,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0429352075579092,0.16347329065603,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0511660505504428,0.165179036988088,653,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0420985684490933,0.169547865236478,317,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0718027101909198,0.171805049053104,463,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0483617572804509,0.171983866928425,719,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0452788072126598,0.17239754268149,446,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0714133732559119,0.174054003678325,320,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0520285473339841,0.174382776762823,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0463535758369814,0.175829269201224,372,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0459046133728571,0.177811448486745,283,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0446874959057521,0.180221181796707,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.046384950747622,0.181672957981259,622,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0480491648194388,0.182356233077438,193,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0690191143480092,0.1823661639987,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0483495479348657,0.182550990953324,86,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0497226390712467,0.182835827933262,184,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0465154140537538,0.183262201142976,537,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0480282908002925,0.185361320851918,300,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0654533126801849,0.186783390770438,262,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0695854529627979,0.187379237290929,730,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0498497495440349,0.189768097109475,154,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0924020084341864,0.193591380316885,172,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0397863505802885,0.19422840989785,266,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0480755563303861,0.19583905284538,635,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.383447615568203,0.195886272612374,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0366011289172769,0.199620978403726,238,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.201142357602387,0.20101701031752,72,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0446115291693707,0.201598874216781,351,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0678453807276095,0.203882362323603,548,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0441692495300382,0.203946919380452,481,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0409967916821851,0.204125865297236,455,pan-cancer
mRNA,CTRPv2,968,AAC,0.0851631711779438,0.204337669326805,9,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0433669359966629,0.205882086390788,522,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0535256851092966,0.206778554630629,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0454001322442049,0.206786445869296,758,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0456581002009545,0.208028943755284,712,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0416922575242829,0.208468754653223,550,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0946255771709516,0.209869568912585,305,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0434573290941897,0.210727807030955,691,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0560103095808635,0.2123669080067,348,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0412782279310472,0.212569888021735,453,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0409443077239759,0.213814998418682,322,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.161153530396383,0.218014286017941,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0625390465518441,0.218171388656311,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0400015930247373,0.219508896011013,4,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0401815277873161,0.21972355103337,496,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0430210509038295,0.220366981635612,625,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0445768809637065,0.220894811527232,321,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0407531634460251,0.222275627015417,740,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.036764939956356,0.222981886720899,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0449612839995022,0.223119360677695,752,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0567766897965497,0.226790243865549,235,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0529521785852728,0.227388768119806,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0371228650799532,0.2280617012033,565,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0535709208076455,0.22876685326083,433,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0437943723630977,0.230517978098186,52,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0603498308134316,0.231834058774576,261,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.065213364719069,0.23241706792688,78,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0399092069231903,0.235511152326924,521,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.337508663013039,0.237946976076095,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0380898328708008,0.241467862043043,473,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0546948814051422,0.241539553557457,651,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0432616337293387,0.241661256815127,80,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0431077645035509,0.243706470826602,201,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0557346878343102,0.248581454694355,754,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0523936435864022,0.248617398800492,12,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0417194378049618,0.250367643468276,395,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0383503785097014,0.252673642348225,680,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0464461863806541,0.253300473661466,46,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0374429439209815,0.25374015662446,602,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0331171107466615,0.254558986392362,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0348495703545312,0.255213733284563,570,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.04085294721982,0.255265529820849,149,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0408236390883385,0.257946222051538,418,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0413622960546643,0.258540947095508,528,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0444598951584699,0.261396673536955,103,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0333732508147519,0.262225543721931,34,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0382485324500777,0.263122681639708,44,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0358335818485879,0.263126786542931,337,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0369733573141832,0.265435742804101,514,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0421367330660011,0.26552143186602,377,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0600685137728538,0.266123237554493,651,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0540506754811718,0.267724566379384,590,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.188992110221242,0.268526317729687,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.148363354349209,0.271283306730062,91,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0463038857047654,0.271704567632476,291,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0513323025705299,0.272730974422406,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0399954808397797,0.274176956275402,451,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0386188392353527,0.275518386173287,262,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0342743747339793,0.27710392119265,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0359620250663232,0.278592042220918,7,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.196533854278248,0.278778365575877,248,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0361181302912342,0.279760116877373,634,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.047073412682301,0.280480376441589,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0382540057375219,0.281125172577798,595,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0356128642732143,0.282588737171255,640,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0380777839558516,0.283834349634548,311,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0384213775142887,0.2894673440857,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0552361376553865,0.289548418335467,443,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0801117510173296,0.297190842581033,124,pan-cancer
