mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,0.14027568147928,5.7250262956378e-06,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.136701009056859,2.77272744588762e-05,504,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.220354824856081,2.85546924754726e-05,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.151666706950853,4.13651859636614e-05,2,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.139657693399496,7.15868810930595e-05,13,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.117148571161234,0.000153894583289776,570,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.146375686992412,0.000159284701460523,652,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.116722036124178,0.000161344926898844,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.185677248538295,0.000191267920583957,261,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.128626067115998,0.000240710093016066,668,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.126097443884089,0.000411954419919601,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.122356519624759,0.000416339695243905,618,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.197184945900753,0.000416770094439932,139,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.122237426449496,0.000507406562180919,625,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.129484917975726,0.000525005071028013,741,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.155880144190542,0.000535923486769669,326,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.146476261995233,0.000592893696722197,334,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116325208319603,0.000885314935960732,627,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.124326515986597,0.00104592258457334,572,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.109685430514526,0.00109506330323846,502,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.117904703243446,0.00110828370199356,125,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.135601361861076,0.00115703982852547,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105410903899415,0.0012536672588698,213,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114940001201098,0.00139111188903834,167,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.116126463209874,0.00145719540594681,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.169907292314012,0.00147919442965394,599,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115445391988587,0.00168259708858709,657,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.118783938225156,0.00169014708793952,159,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.11635110196117,0.00189627261002027,389,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.162900500964751,0.00196585662895361,147,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.118720468593173,0.00197000356334686,352,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.106310794463024,0.00205542925499383,287,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.117935039662485,0.00217674643087693,493,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.102801509218767,0.00228548501776826,304,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.106839878298808,0.00248823888689054,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104231068751124,0.00254878948442498,538,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102794199792577,0.00295196476943296,345,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.111348503518665,0.00324895662427543,642,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105235187546192,0.00348455252194097,477,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.100455924781048,0.00355921152425348,659,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.107733167563486,0.004109524371895,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.106894249854481,0.0042020923548869,199,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0976313278864929,0.00461366235051988,343,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105344447908395,0.00503971406473714,635,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0943245045871497,0.00510469604060452,425,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0835781894593857,0.0060677431745519,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100408072920039,0.00610095259189283,682,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.124982608160162,0.00620304076902454,604,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0857173101921604,0.00692011850481691,432,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.143705623961778,0.00709745893345484,54,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.103711566121282,0.00728543717618375,170,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0962511223168576,0.00736746185537702,141,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0882082059690088,0.00796974271677018,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0995525359435534,0.00797821969425259,178,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0882276839809291,0.00856412340959409,640,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.12069687411422,0.00946431064367066,235,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0859849491423615,0.0108145421950431,726,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.139242282552276,0.011002712094901,548,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130711590094521,0.0112393657081881,643,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0915883599064544,0.0116534838806066,76,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0904983390866915,0.0119013734252178,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0967740832608486,0.0119289636959697,227,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.104303960964054,0.0121250023763901,346,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0918051961394614,0.0135726389487825,117,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0751515821891301,0.0138347869054225,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0885050584172654,0.0146201825034241,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0871861803947185,0.0149985628604453,281,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0869205190003386,0.0150629053003102,490,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0885910499660895,0.0160052752605523,594,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.120127385967316,0.0164677029065746,231,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0811139733881807,0.0165177252923244,466,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.077845437193193,0.0169447461816876,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0812293568359822,0.0172513430250736,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0833377072156189,0.0174802041514007,734,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0863617211978594,0.0183137969336782,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0778338261008412,0.018932497625055,207,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0859142200858443,0.0192447949995982,612,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.098267334446354,0.0198092573868846,291,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0870283411476949,0.0200474622500615,229,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0811840350773442,0.0213104925818069,563,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0805092258194522,0.0224291272864698,622,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0959388658735628,0.0249616408431354,15,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0858151888232938,0.0250769460464813,377,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0733795292136765,0.0253187184322424,226,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.111892773381969,0.0255622595591696,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0838272406240944,0.0259523506277377,285,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0710870412084697,0.0281525297817925,274,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0772905838648681,0.0290928489184055,715,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0772931929980928,0.032602846693624,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0743196523156197,0.032989229446682,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.07729476978207,0.0332438586016511,712,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0866890277025719,0.0355654113157832,439,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0666011236484704,0.0358629314306677,697,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.080445613011133,0.0372431092593105,484,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.077133295640613,0.0373754400704579,528,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0937013526514571,0.0379183813818945,393,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0742968939439839,0.038154186557203,169,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0875003179564446,0.0392676050648818,535,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0900483086391364,0.0394262085878376,433,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0792348477945414,0.0406618107199232,241,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0629249862192057,0.0408786016249733,609,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.068559883164697,0.0416993262673876,364,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0894007180712366,0.041752233460042,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0759045888230509,0.0435068753969961,145,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.069013458641869,0.0439017916577197,81,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0852978720674636,0.0456900869021232,100,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0938035640234602,0.0462189735040929,176,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0649519482044797,0.0469192872717187,212,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0705821674948171,0.0480174801459233,620,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0862200611259119,0.0483488158722063,56,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0751117097266228,0.0487409224875413,406,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.143911172300114,0.049238894190205,134,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0688835128496831,0.0495585845495933,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0697221313216182,0.0502586220513708,525,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.071220441939393,0.0512361162536796,574,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.102235930954071,0.0518630337566826,468,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0569806058126853,0.0520986172525233,688,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0621908005781032,0.0528842542735971,723,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0700149819882622,0.0530918200665874,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0672051838953158,0.0531929905835725,560,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0983736621394353,0.0532861953751872,122,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.068389731480131,0.0539144057100076,478,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.059208010444559,0.0540733463038171,556,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0601517344118118,0.0553541564513826,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.067140812818561,0.0554348667794886,519,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0736051727731204,0.0561226884596093,158,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0700449594235362,0.057953737794577,483,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0682216164103172,0.0584976016052726,314,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0682401429010468,0.0606043471503,149,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0607509953141424,0.0641345372360262,614,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0972806268266084,0.0653345830757342,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0593578431283928,0.066245002950469,458,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0565118811545772,0.0671481270967676,33,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0616118201519236,0.0681760765548543,476,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0600816820802169,0.0685368531698156,221,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.097673319119248,0.0699848413040006,685,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.060589894369091,0.071334280750929,619,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0612958521602673,0.0714349755434414,755,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0852162333885282,0.0714729991443704,585,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0682718682111025,0.0715975410155504,85,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0641726686494855,0.0732266496969029,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0661248831312138,0.0737986048164471,192,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0663215126648136,0.0750455695364152,173,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0559915630083694,0.0768228210227385,260,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0602548825264287,0.0771261614436124,520,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0680732023888722,0.0794927590331079,136,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0658609215257022,0.0803571966098612,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0552145310272954,0.0822438985029922,430,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0854649509027593,0.0822661241357805,277,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0575250299939348,0.0837901902812528,267,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.05890893965987,0.0842917557360532,557,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0642219649121538,0.0857903869370439,288,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0636215766918329,0.0861161076645336,165,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0542291421571378,0.0870259544279203,371,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0572075982748105,0.0877254068047355,90,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0629181558447253,0.0887447281880526,104,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0559031722520832,0.088935359363477,666,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0785317378968528,0.0889401403713494,370,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0547804278936211,0.0898824634478186,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0576256992722225,0.0912966270733522,275,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0601284985082521,0.091968509057408,448,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0565329444407131,0.0923754903485783,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0551241972462518,0.0925191635798451,523,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0600681444101622,0.0944982921722532,262,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.115523639355156,0.0952255214225204,305,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.068093392476121,0.100884643964851,534,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0569527422458477,0.105587883215761,16,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0536607250341801,0.106002205173488,757,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0895145808467159,0.10678017549761,168,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0554571982269801,0.106840243256775,283,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0596046261410352,0.10696934958446,451,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0841488250054165,0.111590133949892,399,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0562551698099605,0.11351755465808,187,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0548219941733431,0.116863471942722,481,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0808993100445692,0.118000995483273,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0465316678772122,0.118214235967196,273,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0504193059442253,0.118264693640234,163,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0498217422363739,0.119166646790207,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0545667211579282,0.120321182645158,567,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0758184791744946,0.122203767385977,329,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0529296275505649,0.122541800788813,279,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0490289540883826,0.124950358360714,157,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0576704879296268,0.125389783753835,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0719179127978101,0.128623838954426,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0549638627468157,0.128844508202366,698,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0553510606343501,0.130867745785883,491,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.050152036479366,0.133327252884609,246,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.073687824444985,0.133850646114051,118,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.045573123294384,0.134048818071831,721,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0756493132066874,0.13450265943812,603,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0547369545228488,0.135177844400251,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0570678825153527,0.137497013643656,242,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0604565234573048,0.139150352834511,46,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.055595488209528,0.139899018988719,179,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0540246711165688,0.14052417615254,120,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0520634123987927,0.141124165142464,731,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.057370400814395,0.141445858363165,751,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0513842736243077,0.142705003757593,691,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0477028356354718,0.142708755588022,58,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.447946841411161,0.144189705032368,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0690755459562362,0.145016778333425,507,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0558240045546946,0.145520100512895,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0548211917760855,0.146587344095636,366,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.108630216125952,0.147765710312902,308,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0467270308748829,0.149645828649558,89,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0767010292582025,0.150820969763902,415,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0511037507275998,0.153699628441549,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0669374453313001,0.155839898996296,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0496358243317232,0.158153443840349,488,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0451920470845164,0.158495783201946,209,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0726338525167771,0.162687197885931,571,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.048661177611717,0.164112141623527,312,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.050835795137107,0.164279120137757,427,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0507273647741588,0.164776030098576,263,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0572388030080842,0.165561503962561,356,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.050756822043081,0.16623044317091,309,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0429141808552122,0.169594115123819,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0512032927875111,0.169802660705757,653,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0970013953577347,0.170127452455422,161,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0750066594493763,0.170935894069959,45,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.045246498713092,0.171928625844056,542,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0448721998733351,0.173261929416193,473,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0433362367349829,0.174560793920121,562,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.066212844120613,0.176718556280569,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0515201533255224,0.176750255337699,552,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0510156697238015,0.177255066913278,181,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0509947822215168,0.179127041591985,637,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0575364361649557,0.180802034765896,191,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0787648329195998,0.18298796266733,92,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0503701951515261,0.18370981314624,208,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0493131226033235,0.186510446363989,298,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0461742981701111,0.187422045434723,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0427195470222959,0.187609846393109,368,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0690130349873961,0.188077773427273,239,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0660020988487599,0.189974016985458,735,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0454441386767411,0.19012232922459,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0389081494161018,0.190432221230315,339,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0607554226258538,0.191004170379457,714,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0484760756183284,0.19115212968185,357,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0423019414921294,0.192248368301576,228,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0442193663193636,0.19257235167117,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0490766776808036,0.193694356691745,24,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0469460066039144,0.195357764222023,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0478358884232753,0.196092777974816,449,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0447980544541817,0.197073254284731,510,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0361481697573427,0.198676795831273,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0454150655909811,0.199006140239712,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0410860255866639,0.200576654025815,63,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0646121599691034,0.202260668175311,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0464582643030606,0.203005548350337,52,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0361651352775645,0.204813977314734,561,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0489937902616755,0.205857874045182,182,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0569806099893645,0.206755818764509,692,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.044577507873685,0.208074332461069,257,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0439782738321762,0.208757153593898,624,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0584914407183047,0.209039489574871,694,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0481763152575573,0.210048038711737,113,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0655507254313237,0.210471961227497,359,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0434785149480586,0.211090385144796,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0437105820564171,0.211178207049755,660,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0366115467669515,0.211388879774842,39,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0468510393993278,0.211732997221122,146,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0422993944175117,0.211825557945007,464,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0430991005166414,0.213998370430622,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0395409255693789,0.214028719679706,749,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0424950911612676,0.214627802768585,386,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0589077350488012,0.214661346367151,689,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0457666951622086,0.215096298990792,482,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0339155870164654,0.216410336891665,264,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0432788500975293,0.216455471502243,662,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.059094517407697,0.216750745022102,49,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0357005489243915,0.219774325323751,494,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0449987933050389,0.220107237050647,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0418006113172442,0.220140168184648,252,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0348282350788923,0.220949413885274,577,pan-cancer
