mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.13965295503112,2.89812903821143e-06,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.141608740489015,4.06773940544159e-06,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.15200389149281,1.46601978023567e-05,676,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.15732802020724,1.95475314200462e-05,512,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.139968331425344,4.13916013858371e-05,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.147987879927525,4.97377660527999e-05,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.152898672789091,5.57295683683548e-05,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.153769901013794,6.85118586994429e-05,96,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.155830804260549,7.62157249441229e-05,167,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.119002488012835,0.000107940199453418,265,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.148292217797732,0.000111794778587507,660,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.146664458936657,0.000113917244483384,727,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.134219831207201,0.000115707689037332,363,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.168103210213446,0.000120734579330568,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.16084018599729,0.000121803562178766,485,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.137630672969023,0.000148248802101363,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.129704145398035,0.00018130037172096,725,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.150404088221502,0.000187636198029867,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.134417112828574,0.000206072592920703,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112690755515872,0.000282793447463969,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.115646066497324,0.000358566929467353,494,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.119614163256802,0.000411494694085204,266,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.209601229566114,0.000440678153677924,218,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.117769370925029,0.000492196070634274,609,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.117599389563149,0.000603540888483226,654,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.126139129982482,0.000662020288320138,602,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.131329541536545,0.000674427503497961,319,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.124191304011098,0.000675692130518425,5,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13413623058589,0.000676496205777616,17,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.131887061674542,0.000681677852061588,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128380829463499,0.000743507730491645,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.123563570030318,0.00074985803582151,476,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.138955045557232,0.000791659442818504,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.123088280833229,0.000826441378258461,379,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.115313447668641,0.000995986978348928,458,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.133818203982472,0.00112172638761525,616,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.13457211357314,0.00112311559854668,540,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.10256379777705,0.00126297703003717,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.106390727208032,0.00151457717735966,34,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.125000421245155,0.00152210364104214,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121303400377837,0.00156388731131837,16,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110421003118056,0.00174150480133289,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.12452720795838,0.00190452059254278,647,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11067925772542,0.00196279388171067,523,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.105203968320603,0.00197418774813749,707,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.112189860668235,0.00218143978742745,474,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.108442944764864,0.00225317054198561,228,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.10800625147309,0.0022541332275605,274,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.108166112794114,0.00242430275383548,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.116752007180114,0.00252190458234952,478,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.120661637433656,0.00260741634628312,594,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.118661860858324,0.00263255358450285,595,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.099118237609179,0.00274481939207477,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.102646251048894,0.00275733692781615,556,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0949731010765937,0.00278834831660197,238,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.11661189736354,0.0029829865223454,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.118425265029943,0.00310295982406607,427,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103693737549944,0.00312847808301916,253,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.100201841825374,0.0035666829939934,371,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.234462109498513,0.00363766197347648,108,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.132436419103966,0.00369090553985374,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0941562420826838,0.00383105927379483,273,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.103511882999984,0.00383674093144585,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.101253861732593,0.00408745912733149,248,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.22795203474046,0.00438205632240112,305,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.109884771304337,0.00447565029506871,597,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0960599487026319,0.00502938085885879,338,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.30811992408373,0.00504933056282168,325,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.102969797160689,0.00509778376606447,683,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103594890787463,0.0052300038265155,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.102332841933573,0.00523009925636917,619,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.115484507359456,0.00590461233810393,293,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.166679924941921,0.00622390757037058,600,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.103043897717764,0.00632830981605298,659,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.103035901917158,0.00715394787390037,617,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.155660343770238,0.00751335101916813,443,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.097710050938581,0.00756195658318976,243,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107836944987358,0.00767417588085942,667,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10709706302335,0.00768676861102269,657,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0991953259309014,0.0080038486455626,507,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.106193950006112,0.00800453121602916,644,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0954807974970763,0.00840097876758462,221,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.104287033779053,0.00850382866463828,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.145626097754365,0.00862551163359948,99,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0966474187606176,0.00877408090761513,726,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.129901664506644,0.00910343523500354,150,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106821141643484,0.00923932724171873,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107346114074635,0.00929001253309515,484,pan-cancer
mRNA,CTRPv2,R428,AAC,0.119215907769616,0.00964874667295549,589,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.101558172931318,0.00989794322115846,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.194985169864099,0.0101360015322826,236,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0822554235958623,0.0102327534804544,290,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0953035737873368,0.0104805358906675,464,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0960266306699572,0.0112479268342224,522,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0953291879314799,0.0121326475193497,372,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0885105963626273,0.0121665747852095,63,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0855719597252329,0.0125755950885431,555,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0930342192614099,0.0128547216286248,386,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0973281026833473,0.0128836240784765,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0848439222293742,0.0131168885194372,382,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0848334372504602,0.0132467895992739,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0854758022537098,0.0134744847717944,430,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.104878468066666,0.013584702419614,241,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.141000265435106,0.0142439112674444,591,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0937601927776373,0.0148157895601011,521,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0817521684436221,0.0149844156479705,259,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0962282555967041,0.015493698287677,434,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0999239077237266,0.0157611057315556,65,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.489499785147833,0.0161721306425841,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0904573156656373,0.0164373353028543,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0817711546109914,0.0167266105080376,565,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.281104555000431,0.017184021996036,730,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.509026415378802,0.0172296397332237,717,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0956478684019002,0.0177315856359567,321,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0897712986150943,0.0179377046015329,28,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0913966364596319,0.0180409934114617,351,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0838548028376683,0.0180605015378766,223,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0976862983516258,0.0185937193275372,159,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.109850875608991,0.0189612995650465,15,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0829443713665813,0.0192902019041836,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.141427792054545,0.0193375503618901,10,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.102327695479342,0.0198812489773187,46,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0922116974243139,0.0205533941622789,693,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0802991004784202,0.0205943050082857,260,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0801254632460018,0.0208464250032123,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0806519687974584,0.0215278521059155,328,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.109184705533139,0.021542104776768,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0807817875731355,0.0216023488523522,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0823952328867137,0.0217476068520147,387,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.147785661162707,0.0219427048120468,232,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0929727477147656,0.0219600464179903,492,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0845926816732833,0.0221703809885107,446,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0885624071974323,0.0223418835395321,456,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0836969737393627,0.0226893989492322,666,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.471654220811986,0.0230225413461703,32,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0819683259334252,0.0236979024585875,473,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.456593162947459,0.0239044390824351,415,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0904220952780843,0.0239193290025183,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0906874285301185,0.0241068708386681,43,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0901740389760769,0.0241367679011862,75,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0760983437151741,0.024855702309483,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0739939342485107,0.0253048754500152,411,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0721414851739271,0.025713172634116,339,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0752833512955293,0.0263941827232503,133,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.078892395830377,0.0273508034564281,58,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.13304202229785,0.0274194140739767,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0877901192348773,0.0279744465595805,125,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0834352214222482,0.0291019707041532,48,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.07605619455247,0.0291937967464241,562,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0828866991866429,0.0293678193470934,701,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.181400549517014,0.0294429339228317,166,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0701168793672158,0.0294744836711357,198,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0792555336955281,0.029670074224396,89,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0802050877808442,0.0297940043929636,502,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0658320163656681,0.0298252005941411,353,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106644757201491,0.0302634168765435,21,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.121394476883475,0.030647502451892,754,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0822134724132454,0.0315913659827042,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0701770877851305,0.0325520152845852,437,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0878813494648179,0.0325521196517482,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.106689254474673,0.0326808906077286,714,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0812643921573535,0.0328409013326294,416,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0895052168062866,0.0330944868821934,638,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0852449224165951,0.033251397228358,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.085387470182347,0.0333976186722931,574,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.079525103632909,0.033402449936642,344,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.1256267579707,0.0338337976665637,746,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0740843290441524,0.0346611541139899,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173638603294084,0.0347698054571398,164,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0808344362368672,0.0353985116069626,713,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0787655815109596,0.0355069054819717,557,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0889994261210238,0.0357374882272143,652,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0835143202797437,0.0360416285161735,324,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0740151614426295,0.0361224618229849,247,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0698198693752829,0.0361690076984517,190,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.120097463507343,0.0371061410574616,359,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105700968555135,0.0371099107164596,176,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0755495516940299,0.0373055036762211,661,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0687377777357134,0.0378147458631257,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0706248281171749,0.0385960161154088,690,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0816690184983443,0.0387981763777764,197,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0828595636847869,0.0391174485917654,263,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.17404797698797,0.0395984477922425,140,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0799191518520892,0.0397289286734892,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0827003721962249,0.0400221056733967,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0761170181356565,0.0401764944054212,400,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0788599014605141,0.0410565847193621,547,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.422627795349914,0.0410905693019676,283,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0812285505031477,0.04110905669631,60,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0769950545154851,0.0427999041323194,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13577129322155,0.0435872425412212,440,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.121826249555062,0.043984171541072,392,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0708704195265667,0.0440086793057968,412,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0634402365221673,0.0447743368499373,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0696254783642399,0.0451029217247541,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.079055644024422,0.0463791537438714,428,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0798320447808304,0.0464327639225543,149,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0625184078886796,0.0467077123182945,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0933741762859054,0.0478607394710336,737,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0709583126849722,0.0480016828506893,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0834036852303078,0.0480283293730852,352,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0747938218549671,0.0483513244739679,481,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0781753517680095,0.0483620723010681,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0801659910678519,0.0485139941408337,357,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.413006132478631,0.0485710955174621,651,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0747815198580619,0.0487333198651731,550,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0658529342200232,0.0488893719188733,202,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0784418690649788,0.0491057443587202,623,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.162204302632567,0.0498300508017169,123,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0657426052046631,0.0501475761774021,687,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.111040271098955,0.0518601744431692,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.111695209418901,0.0528649375858348,262,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.15890033994914,0.0531484915806254,124,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.116174219441415,0.053424516841088,11,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0756494833996205,0.0536474445686252,290,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0782831217944512,0.0539136903424205,593,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0781036910796546,0.0543364485506593,587,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0766853159596866,0.0550320784902582,53,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.34402526215525,0.0560365843832332,273,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.156600858371681,0.056143220997521,171,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.163448920567048,0.0562440909494181,126,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0674967881358931,0.0564890238277875,650,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0671801223743751,0.0570221295596873,467,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0706807393198887,0.0577447199179286,252,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0775028096143323,0.05882392407988,84,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0676367119655571,0.0592173930755424,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0696696457819467,0.0594561057278947,496,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0726095034864203,0.0596643156813287,488,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0715801100466574,0.0598042416818808,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0764273352145317,0.060326790934894,146,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0661658105623901,0.0609053579473871,163,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.077202968523931,0.0611835091260796,50,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0798822058964005,0.0617338239387782,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0831802519722904,0.0620884199256779,439,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0686579894840346,0.0624297335839266,708,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0703617270297417,0.0639942028615786,745,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.102569558274881,0.0641357223306096,415,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.11180607110529,0.0654835023365954,217,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0718909160844722,0.0660025733567369,396,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0697679175641031,0.0662720487113353,51,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0669352956512879,0.0665916183544018,542,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0748474891114837,0.0669878191739506,549,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0664178625776944,0.0684852303461903,207,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0736753279246688,0.0686414106232319,165,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0718506812113526,0.0703022516754912,76,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0680383440133444,0.0740885686304766,569,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0601041797202702,0.0753971633660699,33,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0609782258818692,0.076054625770205,251,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0698522990428452,0.0761746339027133,520,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0694635240870974,0.0772905769932953,475,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232112705994997,0.0775591075788861,101,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0730750314058325,0.0777586124126968,285,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0885973542700266,0.0781100264325326,554,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0660676427992274,0.07833339192861,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0664014253672371,0.0783921902731348,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0864707837121191,0.0785101630315253,393,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0711668171496559,0.0788945100767154,30,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0626517406929168,0.0799799406511567,504,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.224983887553302,0.0799927512418679,185,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0613189639955803,0.080016968852699,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0615855021646291,0.0807171271601183,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0591553106325133,0.0829832843575388,27,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.391948592106985,0.0844379116112219,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0616838015098599,0.0848587494510515,3,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.102615383895417,0.0853279397384651,735,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0729371965434601,0.0853645654471386,170,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0696725391735513,0.0866727592414741,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0955753827528655,0.0892645608882665,643,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.063852808116489,0.0906977479755976,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0601484120573422,0.0938542288242325,723,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0625596747376344,0.0955321714967431,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0619213078758097,0.0956032243109378,551,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0936102459949141,0.0967449747956947,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0815174819968779,0.097160959823466,692,pan-cancer
