mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.164293738968174,8.75133519274166e-07,512,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.151928665321559,2.19312286957205e-06,368,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.140995437450961,1.98992747775334e-05,683,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.154491272949631,2.67633021386648e-05,199,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.145456662691341,2.85604370839314e-05,617,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.146719878024596,4.16844799156971e-05,595,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.147512875966093,5.33236765443155e-05,244,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.134643803684726,5.56968390159755e-05,726,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.129670133027929,6.06353949907527e-05,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.125806692381049,6.61072452210228e-05,750,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.289698336323526,6.78440412806941e-05,140,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.143846504978151,7.07024519206878e-05,594,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.136872809822549,9.19188551227565e-05,597,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.145440968224346,0.00011043766886541,65,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.129405706724908,0.000148756027848026,81,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.186777422646521,0.000154235037517761,118,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.118892771925425,0.000189442328757158,303,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.126641233854138,0.000194291478829752,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.133132237307157,0.000255919843682601,491,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.112462053857298,0.000256698326493081,155,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118042658575751,0.000272057603863588,725,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.135370714324716,0.000293731595695222,667,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.134779496391566,0.000324784285654785,376,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.234502208087041,0.000348843457689286,588,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.108236685596678,0.000469060743608559,382,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.118002896755197,0.000616015833995705,510,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.166354550228128,0.000625055639870958,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.104165439714978,0.000646526442222063,609,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.11757396666509,0.00074412158745614,631,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.110435869090067,0.000822206475598661,221,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.106952380554656,0.000837521682166032,458,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.103209180795896,0.000850189823656821,690,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.117421024796908,0.000907316679024747,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.104591538767685,0.000918619406701289,157,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.112215795987712,0.0009260422243632,344,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120821686535889,0.000972713959365771,612,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.148525553011155,0.000980431041349452,393,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.107059179345848,0.00127691361618818,384,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.116644479401428,0.00128183508519978,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.102189633398862,0.00129210432051162,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101499823449333,0.00142899682870987,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109604640590909,0.00144676046750773,659,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100921930222378,0.00149277255580852,363,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0936835580617152,0.00154155143969979,702,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0950426345637023,0.00184756703748129,354,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.105305600421344,0.00205617153933796,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114420053415066,0.00207740452218772,43,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.106164520553279,0.00215171913901099,550,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.10300377207251,0.00217871275518216,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.110091106294858,0.00222216738583467,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.113214339426783,0.00222404187715632,451,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.214948836250291,0.00228597269442373,123,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.1043994177877,0.00231082368895134,91,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0961152525356605,0.00245328192939601,412,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0845526203752214,0.00248318047101835,353,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.100950668192703,0.00258762492122197,446,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0965692101342696,0.00260925642825435,699,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0978100898068173,0.00274895834988539,57,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.212631971921815,0.00278155458525394,166,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.105627072426602,0.00287579027452175,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0928093141525687,0.00303928032653438,430,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104561075845146,0.00319748953380728,536,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.124288707401458,0.00333987669894201,100,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.106774108028823,0.00334537088573504,263,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.100940363201997,0.00342430725513696,345,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159690469219517,0.00351441902124528,316,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.104348967501958,0.00352879529563205,434,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0935410530938792,0.00362143574593752,225,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.100413756329446,0.0038990001713448,301,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.089876355776813,0.00393289937663974,654,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.106141677126964,0.0040607322853629,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.100545842918682,0.00407601867060741,488,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0927258270130765,0.00451719141135922,473,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0981822650548729,0.00471251643808445,48,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0924686455606392,0.00484595443572099,526,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.110245362964222,0.00488416867354498,442,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0969883393205913,0.00489431434148392,372,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0959175633266811,0.00531728225191599,680,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.189456429910656,0.00542780558397667,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.103569086487895,0.00562600452766882,655,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.103214970447819,0.00596724063730347,347,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.088609214873136,0.006063123521965,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0889815098276484,0.00612186369710507,613,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0792737555616712,0.00614722249583401,683,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.199859111606975,0.00662864558517125,134,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0838861387103547,0.00665403394163887,565,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.192397230169252,0.00707140654031572,295,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.1001749290614,0.00714495168368938,593,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.080923471130408,0.00745043994290394,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0820757259928869,0.00751986154433054,530,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0975088122204054,0.00768473489391157,405,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0944145647714409,0.00839900724020314,472,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0921471008023661,0.00852435935607593,660,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.083205325607344,0.00891900455164594,317,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0937164608927421,0.00957000416585866,644,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0944694077324183,0.00963363846168402,75,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0855492988879594,0.00989338332552279,89,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133970085150294,0.0105799566795334,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0904015738684703,0.0106775339761226,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0836777047334027,0.0108731415992008,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.13821015537542,0.0110587264763174,78,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0821741885335371,0.0117447367721241,387,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0781222379352979,0.0122235765184678,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.080038570990009,0.012601934199931,383,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.175230819906018,0.0126046865180131,160,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.084438387313474,0.0127477047039745,249,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.174452660480459,0.0130068297181323,172,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0761665544724999,0.0132075435031818,33,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.191361568971265,0.0136315137225076,390,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0902689556282541,0.0137451231702591,86,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0761712106311637,0.0137855607058634,266,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.172814354035809,0.0138604122076887,171,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.134636609337149,0.0139235891880265,548,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0772170179024367,0.0142515557946681,371,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0904982537199023,0.0145848693488593,183,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0831025179553466,0.0146166602360322,386,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0788411089436021,0.0149115994557554,596,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0782258858762207,0.0151350784309996,328,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0837678406078413,0.0156657082565073,522,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.155920326614765,0.0164273254969439,142,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0853940847582352,0.016761786629005,112,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0792415791772049,0.0179868788526668,385,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.142047561005936,0.0181786492603558,232,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.104606859635245,0.0182867396638826,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0817289568122187,0.0185157139089864,307,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0945018138026204,0.0194471320399321,590,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0806356507113982,0.0195164540409847,93,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118100467065152,0.0202030760167089,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0804786810987584,0.0204151661040916,177,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.356974764668471,0.0206433845574523,630,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.163670908667347,0.0211700809451103,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0844870705822478,0.021454079293219,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.161317178524083,0.0223895466854718,164,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0848789347588089,0.0229604543643967,145,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0835571741386847,0.0237251944778747,672,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0759078898618567,0.0244786939647782,744,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.112945142864995,0.0252784659055209,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0957001600681069,0.0253334801045958,589,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0669668433057606,0.0255481492983338,494,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0822736744830432,0.0258877257943564,428,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.164089206184149,0.0265625197178807,429,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0769178684248421,0.0271564768121785,138,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0803210297981555,0.027756328179034,574,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0647655085009152,0.0282838559611039,339,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0999824089860719,0.0295023733120237,21,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0807272626569031,0.032796851154882,552,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0702620814004527,0.0328609593068647,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0813735476748335,0.0331443089160194,362,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.070924293206482,0.0333085537615986,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0810780778373952,0.0339894294011804,406,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0681940796515304,0.033990322996504,509,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.075980483882576,0.0340567540156233,361,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0747528906139062,0.0346944829727089,169,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0705994104073368,0.0348265263179129,421,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.340838994429572,0.0348463266061659,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.067010080750079,0.0362997256733092,753,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0891839853900505,0.0365787343727758,697,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0708646333650791,0.0369141540360462,621,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0756021214894045,0.0379110609189168,657,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.34668266969534,0.0388784514901196,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0732555065086974,0.0390319905716991,479,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0671959511407427,0.0407230555819312,316,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0705700207062972,0.042003940678786,28,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0928214042053222,0.0421006215820158,302,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.142610442368481,0.0440250371220364,124,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0627556374760364,0.0443605942499595,338,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0744430643892952,0.0450078141600464,229,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0704200444136626,0.0461236419385484,319,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0708705718547844,0.0471579436771403,525,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0664974253671754,0.0472553694646865,502,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0642147811447503,0.0478274504501226,374,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0733237775107635,0.0483133094277252,50,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0960546993390079,0.0484085189325995,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.140144456581062,0.049344723877324,83,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0730645872803471,0.0495032639332432,492,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0924328520723,0.0520097809704617,417,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0726601323492104,0.0540622187810597,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0643143413198417,0.0544977590337815,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0644189894351746,0.0554760305474751,243,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0539342131974755,0.0559214768896221,577,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0702597379027866,0.0562091250941865,710,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0674699747936339,0.0569081442694567,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0709260029263589,0.0571127797985635,222,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0657133288005776,0.05876277037259,669,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.101533810589313,0.0596934144678134,345,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.067319352305967,0.0596972763360012,281,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0637592094084637,0.0598153780395951,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0663074444964431,0.0604037700326999,408,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.326062201012589,0.0606634232785645,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0805703963520521,0.0616318690901136,191,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0691383305390677,0.0622510295993134,117,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.057856783421692,0.062257864654445,34,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.091462223406305,0.0625194780374187,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0611607487772241,0.0633675633184253,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0644299821604275,0.064953381066801,519,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0694203681333467,0.0653369957906272,55,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0606564205357729,0.0654401105778896,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.056030739105259,0.0671802613407358,649,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0552299565448316,0.0676826821047174,411,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0676956192003552,0.0679465125315705,549,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0635110303963164,0.0689068233587656,312,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101424618468699,0.0689620697289583,361,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0654480982293776,0.0689947077173691,60,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0609407095021513,0.071921169809188,614,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0625739443698749,0.0727340729968512,206,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0649622136788836,0.073152716462738,420,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0973555692220242,0.0732281118258456,88,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.127421180218973,0.0735460621883425,305,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.064168071880562,0.0743009112801977,381,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0670451567830261,0.0750721249213581,184,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0843827780852886,0.0763051696461077,176,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.056290489917269,0.0764139181934425,562,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0623988240163603,0.0764551496125769,713,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0584709412243868,0.0765395490907905,696,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0678338077034542,0.0768986788403048,227,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.298874731895669,0.0773571666700537,651,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0533490619389302,0.0780424204611431,391,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.125220197690667,0.0781252644554627,161,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0639725487947695,0.0784540701024602,120,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0662161882099196,0.0786009115799653,616,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0627622007422069,0.0794992309727148,719,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0524596819505516,0.0806740360887806,438,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0734861472732333,0.0818392065704802,291,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0564612451357965,0.0828721047230816,213,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0622954249839612,0.0835710355237529,87,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.131295055383142,0.0837340807193221,308,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0569389731365801,0.0845501579377928,434,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0900187677514906,0.0847508713099919,359,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0643059637766574,0.0848220049200361,724,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0622148455443239,0.0853540421642582,717,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.123175594818989,0.0862657352265845,641,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.124851138678116,0.0863216690788113,144,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0816747865167059,0.086509739947352,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0602174212253227,0.0886538317899067,478,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0528485837179386,0.089650775602486,555,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0791065887366983,0.0897567959547865,150,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0460897925611776,0.0907191568834102,264,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0632338018944634,0.0909504075528667,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0537851998753186,0.0912047049905321,63,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0544003075279488,0.0916599013346448,247,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0890437442748181,0.0936258774766859,367,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0574153737240604,0.0949170849234903,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0583578532806119,0.0952141125923281,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0828413535094245,0.0952827465658578,491,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0569824907456466,0.0955923635436321,441,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0585157776708399,0.0957964601488257,520,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0580248433415168,0.09617874101516,275,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.055382349912776,0.0964957422499358,270,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0529314215371942,0.0974618745808381,401,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0570556953322923,0.0984877216433759,410,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.061745554243519,0.0985703936364553,130,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0530763167917183,0.0990318485751821,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.074219048650343,0.100828613791483,692,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0805178428759326,0.101279583113201,233,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.177834249546546,0.102042229844945,185,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0589279783908037,0.102714042904601,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0573562988968869,0.102744507636978,715,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0774131772561678,0.102791594017215,38,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0618802945210875,0.104814775344384,705,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0605170278703965,0.105535638544902,540,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0537144385601225,0.105564344678091,615,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.049716733451142,0.106366445074463,570,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.278922985160569,0.106396970253844,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0584428259984236,0.106944707985171,712,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0601734866467272,0.107381039036406,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0758664680251444,0.108435615245176,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0480350695703113,0.108890209328174,437,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.075582539419217,0.109144727490171,235,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.483960541923474,0.110883579130951,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0598320382113375,0.111239729932576,289,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0572807401593733,0.111608625903026,125,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.058196013996648,0.113781425812749,192,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0577861441771184,0.114694984765838,395,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0566428538576576,0.116861395358306,167,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.195460799011528,0.117225976261453,61,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0581759486822942,0.118198886685215,389,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0794713044162652,0.118414634769749,261,pan-cancer
