mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.152070046120723,4.80526297797524e-07,494,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.151717244189725,1.54342957098279e-06,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.130858001270159,8.98687586894107e-05,696,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.214320423186998,0.000188205753431414,361,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.1046086733513,0.000433171976097988,561,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.114111106273585,0.000505998993559973,209,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.109360236324227,0.000663635950012789,338,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118636001667448,0.00086390672973504,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.114470756052057,0.000876105315623771,5,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.100626719283354,0.00102526530970862,489,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.10141970855111,0.00104873834421746,649,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.128034365357003,0.00108098371183735,242,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.119661450048301,0.00109431439522866,361,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101068081212012,0.00126201130554461,687,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.112511298604963,0.00131201542213172,602,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.100833830577661,0.00132231280492853,609,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.103197679874917,0.00139380884795789,401,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.113716661368108,0.00164919259921829,283,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.106114830929034,0.00168825006352732,584,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.111896825304431,0.00171261486319804,521,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.104309504487722,0.00178575425125701,434,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.10811738308955,0.00180992010453592,755,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108287261383655,0.00206484198790977,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.114801141811643,0.00212949262367127,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.105179978787619,0.00213022337669177,365,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106082709754755,0.0021478432973918,464,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.095748339513031,0.00215387737504143,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0956065994606774,0.00230062565365045,34,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0895589728158321,0.00238144671898884,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0932607428305425,0.00265829539433439,695,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0973642785917319,0.00288698530550376,328,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.111184803173133,0.00294726064887684,309,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0851221531097033,0.00295006909342622,257,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.09432196526805,0.00310858149034341,74,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0835163610297108,0.00316279179171928,353,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.102734565208096,0.00325931138244615,249,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.094109741763422,0.00337061647147705,430,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.106320347926606,0.00348937885096083,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.109322403111067,0.0035332344259363,491,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0968832076805816,0.00362343796964347,212,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.102245971209814,0.00385693139308002,203,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0935955978229159,0.00385955399657914,753,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.106463765112244,0.00395288051152352,324,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.104905270236711,0.00403238927516411,722,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111226622933559,0.0040932345050053,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0917049464128655,0.00452530236276467,317,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.101335340511465,0.0045538685094547,48,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.101050605374833,0.00466406385703376,660,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0983702002412658,0.00475688078899876,462,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.092078083574106,0.00484670966956991,303,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0938623781295504,0.00513230497089672,301,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.105461307757217,0.00527248827483394,559,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0850408501853648,0.00569223554428592,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0844967965326684,0.00627490970081161,721,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.104800001039765,0.00652693304529806,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0824309635506968,0.00792798553815034,190,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.096422369677496,0.00794536720876643,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0979867371250421,0.00823270710955239,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.133608541418106,0.00857355804024883,277,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0941878562535462,0.00947708625877595,456,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0889283665945838,0.0100241118203919,47,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.200311043284138,0.0100460180908594,123,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0839500241424765,0.0102534970455699,412,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0946131637299024,0.0102727120935925,691,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0942141564103436,0.0103079198074459,595,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.134573725126791,0.0107505320121677,174,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0835198094239712,0.0113540881987198,458,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0786031966031241,0.011725852076238,259,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.422192005228304,0.0120237821787841,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0919781616737609,0.0120790952189652,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0856569721482769,0.0121529911209009,421,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0820664060793957,0.0130647522857085,468,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0829612993669708,0.0140027069199064,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0797384527409738,0.0151556224227772,253,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.123388358947806,0.0154952819248249,590,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0760161054702459,0.0157908146293663,530,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0738271003732252,0.0160462717147468,391,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0829036536335336,0.0161221551133896,7,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0887908283205737,0.0162411714185536,194,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0913060279421951,0.0163340224866657,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0915082261860971,0.0165105521608755,173,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0886945183965396,0.0166316960795067,520,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0802549556859758,0.0167228305232216,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0781946241383355,0.0175418014549756,509,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0843542466531439,0.0183384292106537,66,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0921830725784764,0.0189495892428097,293,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0745844659650165,0.0191217626168185,582,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0703689492948531,0.0201421312548204,702,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0862603493799377,0.020244383885431,263,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0755077933569083,0.0215086994969069,225,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0784033126689784,0.0228299783150057,512,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0717678084486838,0.0230580477990683,558,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0752128867522231,0.0237437142032002,368,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.109353229354735,0.0238669466869734,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0778462721593763,0.0239671666332152,752,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0816320131884893,0.0249297864295631,597,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.082423137516994,0.0251825341329763,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0878258135837031,0.025239927590243,705,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0819610897609934,0.0262960358307984,273,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0726698048753172,0.0277256957266139,467,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0674611293721955,0.028422714680833,438,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0716164242584423,0.0284612265954976,363,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0764589209480762,0.0290203145241971,404,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0695372534204621,0.0290756423186283,382,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0703032327243047,0.029154508895139,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.124543386356423,0.0299330615664308,239,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0645955607284649,0.0302390108905068,699,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0810337447435147,0.030648066169823,47,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.068803495744025,0.0306506926348342,707,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0852991209748546,0.0307122673165658,158,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0760718547298801,0.031108700684465,740,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0709676470780533,0.0312185428865747,676,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0733006152073984,0.0313981739257022,562,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0706863512223508,0.0319285269804713,374,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0601115413915476,0.0320519873807586,264,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105135426660411,0.0325065816862896,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0719205512752922,0.0327133582203564,445,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0805821072020938,0.0327167460587519,321,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0740777212812695,0.0331666762342738,32,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0841549800813108,0.0331737917084722,113,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0789383624162646,0.033858499341079,57,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0809969352711738,0.0344067003393843,406,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0704460632416236,0.0352016576691254,596,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.339377004371959,0.0354880289056151,630,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0675283101413016,0.0355239210834552,251,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0739949260825185,0.0364991569101487,195,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0786167163088963,0.0365041278959955,395,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.10073577863455,0.036539455461261,694,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0675846892643177,0.0369533890621014,743,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0674605959416757,0.037025225076406,402,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0741159752845794,0.0373469563254467,720,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0819151136953587,0.0374239733027114,352,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0673005264267546,0.0375576082747518,260,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0757971096992116,0.0378317344881529,686,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.16029452751794,0.0403081718850016,164,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0760574668634281,0.0428296267393011,647,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0640170735372533,0.0460036456165897,654,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.162922366178815,0.047671284356388,132,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0655401607208883,0.0478024482416972,613,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0653919223358051,0.0491907528357367,749,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0635427010327506,0.0499325523541282,750,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.064886700760977,0.0501125623099508,272,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0697828781264207,0.0505279205049886,662,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.109197632053194,0.0506570894521789,375,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0714543507304777,0.0517569238639987,112,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0654394461718775,0.0527597049964608,337,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0713206675031264,0.0533605906983906,60,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0590896199207555,0.0539977528594434,437,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0659395335752376,0.0547546145315067,708,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0592269137305071,0.0554446957623493,398,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0663629959659736,0.0564261538213077,591,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.226556216370305,0.0567406509113529,101,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.065612950147724,0.0569505151472142,726,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.065129697980964,0.0577213734465659,666,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0683559015399642,0.0579427348602066,319,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.131500800323638,0.0599542031664148,369,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0632351703284452,0.0600690637678113,473,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.105602642129426,0.0637501804235886,531,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0637023778235959,0.0639842495697537,647,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0595869949193553,0.065080820498344,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0640244386755536,0.0651342901298263,400,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0584971744803737,0.0654349733169265,569,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0696048519662316,0.0654365311235681,43,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.307175806969419,0.0655436560751166,314,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0854211200563367,0.0666890814998614,581,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0671738780610893,0.0684206345707632,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0560405043722998,0.0692928306336097,736,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0577831211548705,0.0708803951058243,1,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0586446774895969,0.0723527339262553,157,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0554953266602759,0.0724464919650857,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0670350682248242,0.0726730983742165,574,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0678110616863679,0.0728260361025422,657,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0548123226478993,0.0730176224241794,39,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0598063022397607,0.0741043910137413,523,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0624202608441109,0.0745840121888073,93,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0636351734137421,0.0754252109174486,41,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0634646140848577,0.0756313207297047,514,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0654926106502665,0.0756439732673325,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0617660373913416,0.0762283913136165,507,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0868921130313119,0.0775250632985105,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0564973615366796,0.0780602789779131,759,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.062075557374802,0.0800178137678437,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0653851872125761,0.0803087289719494,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0686502084801228,0.0803412757460383,102,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.2926230951044,0.0803485594784219,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0962399074115679,0.0803783474234522,725,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.066608170432235,0.0803926602075468,758,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0629370819029388,0.0803978362182148,625,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.055325776783257,0.0816214252865935,583,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0532590178634329,0.082528891004947,688,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0639724845342518,0.0852811779808166,435,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0592619267076047,0.0856490212567976,476,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0663455243533986,0.086524927202359,642,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0562681282948141,0.087278676108716,332,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.132777521959729,0.0884528692965863,124,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0636712652169104,0.0892890293790643,594,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0623908930857768,0.0916187490747495,125,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0799432324014747,0.0927765302190342,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0898594102137546,0.0929812789342426,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.140422388937684,0.095610382767404,308,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.084876010575826,0.0967722670988027,233,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0559615238990701,0.0977830176622904,615,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0505444661389167,0.100240676762471,411,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0764078514861427,0.101590464382363,714,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.251720364506747,0.103379703745143,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0614856844717306,0.103460148968998,483,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0825277948936613,0.105961544048201,684,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0766232486355045,0.106722496092877,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0559163187039694,0.11420952915469,92,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0483593081081235,0.116335267129295,73,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0559321497670536,0.116428099554127,275,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0569623438848132,0.11673219115224,515,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.06428547839676,0.118977568715358,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0551622812605633,0.11938046841335,403,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0877711188084024,0.120982765788888,320,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0499803039878236,0.122436120803199,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0714788846880283,0.123727645595182,348,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0560313271164106,0.124744329545079,188,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.054163942928167,0.124953735238656,304,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0555464910313671,0.125042679091472,622,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0503374032003797,0.125348010321963,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0540094804477591,0.12539821994734,22,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0533959632267059,0.12557203070389,59,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0439056985631866,0.127943185185094,265,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0920511379789866,0.12900843569468,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0841233114147861,0.12953294746046,168,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0562881482148341,0.129969532931276,693,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.091439652694511,0.130885868659052,440,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0594115062681246,0.13470070325757,241,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0543127713925729,0.13494567882088,44,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0564853496125238,0.137546358667013,199,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0478596074626416,0.140367964996166,82,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0510490435622095,0.141359683829863,757,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0789069747680065,0.141905228981754,733,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117556034958452,0.14310613324424,144,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0473627699369466,0.143531207431943,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0527404926283327,0.146803454746913,187,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0488502394158943,0.147019348927209,670,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0608118802857628,0.147029000406428,356,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0532507131921087,0.149534392329818,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0477594712287613,0.15135644367772,650,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0765531508009743,0.151886273037543,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0545721092616544,0.153708066835587,146,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0513635932956595,0.15623572107164,648,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0527259289680426,0.156461906848673,72,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0802517683847665,0.158254311943772,730,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0447333152667357,0.158632560017171,592,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1616637746094,0.158744166222716,185,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0616582875259407,0.159859817163201,737,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0638517620255268,0.160059254567218,569,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0489906434007244,0.161002227494801,557,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0505817625937608,0.162228797217811,423,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0542436786092997,0.16296856825883,159,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0493323731122472,0.163800986683549,561,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.254083475306483,0.164685639152223,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0456984033742535,0.165711245000557,247,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0493132621057572,0.165767617097508,634,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0529223351239823,0.165934566698393,750,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.055032819523486,0.168154254304925,573,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.224854126171617,0.168732787058686,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0472749068623515,0.169232752393648,446,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0490200282957493,0.171713037179709,26,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0747731994194713,0.172534081553501,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0466246228502634,0.176611782875358,384,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0709392603534662,0.176642424170817,122,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0797065211664907,0.177674210175495,591,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0512421958111164,0.177708792260433,117,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0509796380627456,0.17772764470876,633,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0417787986693538,0.182664656410058,354,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0478683997867207,0.183214188889928,706,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0484510964351977,0.185032403734779,141,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0625580519136399,0.185704493492653,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.051196459823015,0.186817845707343,230,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0493287063030754,0.187215266810205,18,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0524970684246328,0.187505639889868,607,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.143178917283275,0.187836244411524,730,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0438757231401967,0.189219021338997,3,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0503834968935118,0.189433753634497,80,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0475634628918851,0.189484909872805,536,pan-cancer
