mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.147995136074373,2.04775528897347e-05,77,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.171559771276947,0.000739487813481514,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.130208682582034,0.00106212606424413,242,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.179138295601853,0.00131661623153197,217,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.108797671657911,0.0020680641346046,720,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.118998872476287,0.00207920108409212,173,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.111929455562732,0.0028989475868155,628,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.274415297922634,0.00354754881837643,108,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.10738730689466,0.00373168235417534,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0940700088099099,0.00380937886495155,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.10127043927985,0.00387132732139105,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.209691624597922,0.00458757861295566,134,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.106680041822442,0.00536700816390079,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.106688444224391,0.00537872851495431,395,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0901888815722819,0.00574120617224265,649,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.146732079493752,0.00854492747422325,88,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0950347553374058,0.00867317733814947,312,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0969962903293907,0.00909620983528233,490,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.177740485562199,0.00960524546424637,487,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0915803247028158,0.00994682242487889,739,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.140892668643968,0.0111048513655753,174,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0904270695367152,0.0119291165118391,538,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0892009468393619,0.0120595766881361,533,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0874971447367448,0.0129309572925977,307,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0866068956443117,0.0140351819748331,350,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0810264716580497,0.0140445825849373,432,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0884674092559724,0.0149517717131975,617,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.124643059053449,0.0150850030777569,684,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0864917958731698,0.0160733117890912,444,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.110803329389702,0.0167025089557184,433,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.110714979012222,0.0178013012975069,461,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0838697419963462,0.0188335474557251,26,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0843843982784411,0.0226256601085101,56,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0765422792964078,0.0229367377236081,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0784043037840818,0.0237447817521735,496,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.067759511575284,0.0239440232627128,238,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0769688577900717,0.0240412505873481,725,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0789550661785233,0.0248498226550762,379,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0814418438912718,0.0253702129391434,706,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0866591638819568,0.0263280349294029,752,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0731883369219594,0.0267360066080819,223,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.113114814959206,0.0274710727051419,233,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0711159303768591,0.0277162132289932,338,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0709472858614298,0.0280154198268447,518,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0780979848947942,0.0281978434848475,237,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.117422743623246,0.0282208121485414,733,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0831677246391203,0.0284949148627375,52,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.104242912205293,0.0293783438750865,604,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.075469226087869,0.0307778168475638,246,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0705586559326243,0.0319859360965623,152,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.105684962860595,0.0329382169225038,689,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0795768361483679,0.0338408281313739,711,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115939749147154,0.0344322244282067,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.068766361151876,0.0344679128660477,753,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.07647710635278,0.0353008920831542,668,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.076396909015337,0.0354348451693524,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.153491493205924,0.0364844948284911,429,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.068635381919211,0.0399886020408554,458,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0802880143226716,0.0404298010411798,285,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0673623398409437,0.0407331524181196,562,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0737195211861178,0.0409431214894573,410,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0734228837925113,0.0414994000967038,203,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0736119118854434,0.0433449635349172,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0783463795087648,0.0438533041064011,653,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0689899570786353,0.0441119041670077,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0704719054213937,0.0445518326750902,619,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0722643790401056,0.0446067924331219,293,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0730844179303311,0.0456121540547724,625,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0682672654014687,0.045688928578004,314,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0716472124661914,0.047072989003492,345,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.072670551633053,0.0476338540952731,153,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0716388435975548,0.0481663144228306,316,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.111391637663857,0.0483681490146732,320,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0675484466872502,0.0484423284279506,473,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.110207587340449,0.0490807873543823,746,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.070901189415795,0.0493227844379962,423,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.074127068925608,0.0502588645369184,43,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0717696456322143,0.0515206107987928,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0648013587469366,0.0517414777901564,3,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.07071263250994,0.0532638329796243,622,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0879260180792826,0.0533426807121053,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0659456161363159,0.0541360169616565,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0645317606177631,0.0549959901231069,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.072307750331584,0.0563130500396749,75,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0657504547197453,0.056847636104231,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0691569214702276,0.0572059831590518,734,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0695459959532162,0.0572224347970875,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0659108112995297,0.0576254093780858,421,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.264128275536144,0.0584898428721974,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.10512778386642,0.0592262265860139,248,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0724366917290245,0.0593362444054453,633,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0924486683869874,0.0593944029377762,581,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.104298491915898,0.0601599940229734,686,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0673088288376557,0.0609827472080869,659,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.092044455201815,0.0612270640232943,40,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.103125339235448,0.0631485271380367,11,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0676122282840053,0.0641496767474188,59,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.290328560036085,0.0649203504695078,656,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0596638666599099,0.0657672499860812,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.066318049473814,0.0667397128413821,618,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0694495762688729,0.0670892148966864,299,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0856927565147515,0.0682152881779496,234,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.319730679451823,0.0683374596867018,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0865139323354989,0.0703572671592939,302,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0655550862979968,0.0706632500861815,93,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0597992194651825,0.0708238693816444,412,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.05997570939194,0.0710400306324488,303,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0650903295305042,0.0722353422107071,624,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0688153820767224,0.0723810295512233,107,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0648449922589961,0.0723931420187921,598,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0628066330446264,0.0727549968230697,5,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0593887391995318,0.0729833678138212,467,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.055838311124716,0.0729861649188487,437,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0566830065033969,0.0733018768783983,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0601292056253769,0.0742178127869976,228,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0607129112948037,0.0748740220699534,382,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0595598049629854,0.0767187855717762,650,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0661440893194971,0.076931323840036,141,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0772486028811619,0.0776597665207134,511,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0926901078605339,0.077778464272053,231,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0588153710516679,0.0777921409992104,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.063868104229747,0.077910975736807,424,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.067430442273151,0.0805414718895112,712,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0562524437834959,0.0820218173542435,74,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0552755365401149,0.0832943352494067,582,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0694842980345454,0.0841614162133483,227,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0642577234458883,0.0856925636257058,409,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0670827260579084,0.0865536343653394,540,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.121942309586147,0.087187138073961,124,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0695488375044751,0.0883858627138882,170,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0684035412015144,0.0888316490967435,639,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0633430999332228,0.0892436465355914,47,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0602135208762951,0.0897825207609122,344,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0550735071967353,0.0906791758330816,654,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.050046421927658,0.0907878599827796,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0842995057986816,0.0920121889451086,259,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0648702347601416,0.0940226241041071,457,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0754137280337469,0.0944750104145029,334,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0583435722239882,0.0947102476593018,514,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0641183996588607,0.096164766459828,449,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0589603943895016,0.0962967917385224,634,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.058377225092963,0.0966671806169151,404,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0564172493853404,0.0991747166716332,365,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0600533370128389,0.0996223011571892,627,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0644036400445729,0.0998057085017349,130,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0958509234719273,0.10213068674118,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0870357667091755,0.102419777574623,262,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0551200354860682,0.106343628940844,504,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0471206135699488,0.106663102290113,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0544457602220479,0.106666892614514,58,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0526247111622379,0.107608837086008,430,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0591941893501966,0.108809546603089,187,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0879598222957663,0.109987371128754,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0547472020775697,0.111127522342057,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0539269022356365,0.112066997841348,212,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0536058183597345,0.112351633117185,670,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0884955962354135,0.1129071089957,554,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0519783049150525,0.113197860014798,328,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0619165892675781,0.113242835380594,201,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0807595146992341,0.114890962629573,742,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0572401372858728,0.116451291340346,48,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0769497963497544,0.11871443281779,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0585637626889633,0.119404797173623,418,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0511479142879525,0.11998858832804,371,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0675024549427391,0.120375812711212,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.055224621884458,0.120846569140562,621,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0853447075800348,0.122740563646321,603,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0799774400325303,0.123137596884618,29,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0485694755111271,0.125115363559364,558,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.254553616375158,0.125761625679864,630,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0847619760627944,0.126163841022205,218,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0543068365222539,0.126303357228195,403,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0555989879736159,0.127163218016212,660,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.054983681540278,0.128042199537796,569,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0591513984645853,0.129112270637859,80,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0504407778724693,0.129615196381225,157,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0572254250607085,0.130582532697025,435,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0639635257797504,0.130877572464899,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219266374710271,0.131025419667393,185,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0505267081676012,0.131124549885742,676,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0537820076687616,0.131178299726753,514,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0467126401263321,0.131333926962957,702,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0571960134598014,0.132241829044356,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0471623407541669,0.134464840824293,721,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0533444278496988,0.134623804136016,296,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0577065137317862,0.135754625493383,298,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0582689248049892,0.136198456443311,106,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0512515308283837,0.136445546933836,614,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.05465510180008,0.138236581997507,497,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.054515878047126,0.138536724170846,515,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0490274409814136,0.141591906085976,209,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0604956028314458,0.142477327078182,590,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0510556347559513,0.14460558331225,502,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0789744466329397,0.144945024700479,78,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0860258745675631,0.14555662345649,651,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0492168207187804,0.146548438399749,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0540526037679934,0.146619421413138,595,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0515199157006612,0.147319562296536,189,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0782935395847429,0.148949478242218,175,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0545945190624633,0.151069158515961,574,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0493681363707419,0.151290202151377,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.254138968437638,0.151393171583218,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0517695718378653,0.151414224967623,560,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.078836858316788,0.152359283205135,735,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0636597254038912,0.152767339839643,291,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106326244318766,0.15321825800844,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0506680982455693,0.154223647926919,275,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0484650931209532,0.154232086949416,596,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0522530898604549,0.155169745855203,297,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.223625428976963,0.155325721382376,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0518846279670047,0.15593415587403,727,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0475511359840712,0.160591820795053,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0486428686756515,0.163107759293643,683,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0506903263971059,0.163135979084934,290,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0436935895652973,0.166090674943092,34,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0604023275815678,0.167988528009674,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0655072282215427,0.169054664092188,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0441132023846618,0.170044110737833,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0523309364055556,0.171257217629802,612,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.049367516310991,0.171681591921305,284,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0486984364531677,0.172382407632555,205,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0482431857525885,0.17354557203188,466,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0533965995859742,0.173720396295723,178,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0607915223566926,0.175595967054281,589,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0481859479985575,0.176921739500307,602,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.381905758395235,0.177823355943137,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0679680224198181,0.178490361114014,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0503084309322341,0.180007260929291,520,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0492129770039009,0.180525716698455,586,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0504183808839365,0.180806689088303,623,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0539588950580768,0.180811524301487,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.096575625596999,0.181830294365604,151,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0877073507592061,0.182867570110935,142,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0447559222519654,0.183650600062637,163,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0640781608110455,0.18414041762843,536,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0458465012031365,0.184649073565319,213,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0719928749053163,0.18537106543767,643,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0507708050686071,0.186176954164822,321,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0474026463690563,0.18818237530436,547,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0518383177845807,0.188339172533119,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0484353787561996,0.188613200568968,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0463347296729196,0.189129399310148,416,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0455902830734564,0.190375761804332,7,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0434039099685502,0.191233797637755,509,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0479164326684686,0.19332313688953,319,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0481438857443011,0.20086946418852,645,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0921187695829365,0.203031312529341,114,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0478468967652684,0.203299835114807,87,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0490740326924111,0.205629053836688,116,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0444751973662503,0.206704025971848,47,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0495802827082776,0.208628541729502,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0369837706267737,0.208916618436769,683,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0410623399248543,0.210558743197026,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.039991406454432,0.21110436686773,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0420601898542119,0.213533597274967,214,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0716448961775172,0.2151128185328,600,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0398087284830346,0.215830346902631,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0449266657321789,0.216071551285168,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0436287771444484,0.216115675691732,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0480679562770587,0.21625553808093,110,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0407058767010123,0.217174719904014,332,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0655748387963675,0.220171839678918,99,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0444635507997902,0.222287317074151,722,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0426241489232906,0.223140461455727,243,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0472905811812351,0.226239703371958,199,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0358142617685363,0.226470331659207,577,pan-cancer
mRNA,FIMM,RAF265,AAC,0.224777226707228,0.226749039856084,590,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0402767904875312,0.228870845571409,225,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0394259847209718,0.231787689097415,363,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.041980881992545,0.232821451316638,550,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0413143705875314,0.233701849356536,32,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0413356074063384,0.235348069024129,400,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0440790410834212,0.237589832077275,475,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0425251286027171,0.240744455967019,469,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0412797697410984,0.240891035844669,680,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.218387897416074,0.242788985209386,717,pan-cancer
