mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,0.11673373661006,0.000968801297185308,52,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.110682678558854,0.00201274488589804,559,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.102012122521684,0.00298035919176855,715,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0985607556665005,0.00465005811601153,472,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.141782627116604,0.00482288430900293,121,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0984502185694663,0.00739258402577036,616,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.083275040689553,0.0176006379648615,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0681660311099754,0.0190193794837129,259,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0778444446042765,0.0235157078629948,13,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0657351423540991,0.0315667971969769,328,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0687429116745143,0.0317416766920858,614,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.115222022611462,0.0342306140153356,463,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0780226047191408,0.0353058942203043,495,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0596350970123393,0.0355009518513389,494,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0682872958915251,0.0364937328304453,220,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0637381363399188,0.0391452037135584,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0730043794022534,0.0455507548217689,540,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0656864533414403,0.0460888097971965,304,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0961781019404242,0.0553780059771558,345,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.061661749501027,0.0575543907245148,90,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.062583743978223,0.0579081961501356,720,pan-cancer
mRNA,CTRPv2,968,AAC,0.127275248781112,0.0584921015224,9,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0676678324624025,0.0585792879038141,710,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0812801910087983,0.0596136163027096,756,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0888353717252873,0.0601242863416837,150,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0578492081016392,0.0605557039918183,467,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0911713084786942,0.0623066126344983,254,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0618998353611835,0.0627099570166309,26,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0612188554415096,0.0674720808810418,19,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.092211304891265,0.0690801045926882,74,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0596036967142988,0.0726673358770426,237,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0627748434286486,0.0733859073454698,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0613646275429084,0.0742714035352485,153,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0531621215742424,0.0790872491661885,743,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0610377784001746,0.0795814970272065,419,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0529337092347286,0.0825036914410878,654,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0562041993693435,0.0859464176270597,397,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0803566875694043,0.0884312560093652,40,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0520992873474233,0.0968225348305255,247,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0604930070967593,0.0992935335478254,607,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0616768773216439,0.10007787302031,738,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0817687199680319,0.100622170390313,663,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0456833327609029,0.100782515688399,699,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0534679884849665,0.104380207185112,508,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0502300656920236,0.111338778199028,228,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.057946504550283,0.11250308516929,575,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0544669677708686,0.112966784096283,297,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0467151094091047,0.1171651178987,354,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0630461876564849,0.118135042893965,346,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.106327241770333,0.118889033987453,111,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.056623292642714,0.125365777035632,552,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0508252236613083,0.132691688897572,372,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0760177007573356,0.134122850870189,217,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.43803417954211,0.134368397521886,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0445294111185563,0.14270227934196,271,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0491287621028165,0.142756772529094,293,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0811224874033721,0.143033225494591,210,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0458274214624758,0.143710790703193,696,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.045871360322646,0.145053532048846,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0721951473999024,0.145481051198533,329,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0514286365166444,0.14613641558434,299,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0444802957493387,0.147283707995293,223,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0821800904405114,0.15043898861596,143,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0392951872650449,0.152107808904444,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0468495018532707,0.153395755027098,195,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0440288132564733,0.154988760959431,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.17061177854393,0.155474510133116,131,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0625339261338907,0.157031576550953,348,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0677870242684969,0.158813713753159,233,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0478672814457638,0.16002099471051,660,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0448649380111801,0.16117883316553,553,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0462221710405482,0.161957566384381,466,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0457515863424151,0.162367375354952,550,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0429599556555707,0.172170318933652,383,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0451558861544153,0.173078090086147,205,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.043475523761962,0.179626248077402,757,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0440923654571953,0.182902351851779,533,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0605921995386061,0.186458196914871,684,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0447855385549368,0.189447239723349,280,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0427660674987912,0.192057267150028,384,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0409702011812316,0.192516882906572,535,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0691086681203019,0.193844969228209,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0430132282608016,0.193970689742421,755,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0572902530409077,0.197908663792065,394,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.041579647873124,0.198950865515592,602,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0426605650091773,0.200338987008915,386,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0619580647924801,0.204282304734271,176,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0404277756448742,0.204918546423304,708,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0416478846016082,0.206780099163965,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0441839169498078,0.2081700418205,418,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0740711179801116,0.213240532675999,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0598857065629806,0.213845028424033,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0395062709019204,0.216735464785255,744,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0368522167070577,0.217926426875015,609,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.035207006369683,0.220723896846393,73,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0831677304573712,0.221320027098488,487,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0399992125768591,0.221925993364852,446,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0621353809458766,0.225478102677118,359,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0447241385435863,0.225658243119086,447,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0403746456173084,0.227859638159667,465,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0627350131986871,0.228837805154642,643,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0401522064455321,0.228843826636114,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0422083306711068,0.230169036479692,167,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0656908104331423,0.230879021691065,316,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0410537586786288,0.231520038777245,342,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0464691897615545,0.233718356166446,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.040428171767614,0.23504262554657,617,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0397518435252729,0.235552676826929,93,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.034001648846007,0.235781583531022,489,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0416673691421521,0.235787446206286,76,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0524682717686757,0.236646358750619,564,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.040291726447681,0.237498742232147,632,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0409066846071673,0.238894068210436,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0412197565078693,0.239400804322678,409,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0389082648628865,0.240361501591038,344,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0519861529091847,0.241318193033043,581,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0872877308141938,0.242084213409048,308,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0387010662450288,0.244555045315245,557,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0428238478631016,0.244990248957838,55,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0372862353409712,0.245251494307252,647,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0399045783880057,0.246091940855585,319,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0594072130042781,0.247668208440203,730,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0402879160095763,0.24971150591876,595,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0414019119708289,0.251138484232124,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0640424777821218,0.252221602518505,287,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0350487012289886,0.252278761719662,430,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.129824065775824,0.253517686521321,129,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0367114924703992,0.255534563574037,671,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0386472494386864,0.256501422299881,138,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0368029424815273,0.256956619664113,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0417711251259443,0.258343309618401,159,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0398738800439684,0.258600574237807,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0372665201283094,0.25994711537991,278,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.056704463581298,0.261296042651885,554,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0334018035247042,0.262041751497232,707,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0369452363134345,0.265266827474896,739,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0319605158609469,0.267900067231862,339,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0385191358498801,0.268287688574872,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0394006492057145,0.268548119780046,263,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0374028382286152,0.269518058069844,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0372311187350251,0.270392910398057,203,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0572881599977214,0.271720823035861,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0385244867669621,0.273797633709964,717,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0574971659862776,0.274581161586964,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0393134061450387,0.275757903070741,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0357051352226755,0.277495242801284,512,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0355331296241034,0.278871546499589,307,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0394189779172104,0.279450260957546,667,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0337663785902174,0.280668786168845,225,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0371026033904703,0.281013374895331,351,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0342878733187162,0.281566491763518,455,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0357200457078696,0.281634977172766,462,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0386605684509602,0.284383007312118,117,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0374595484769392,0.285196671452794,674,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0305978055358028,0.285447943225718,688,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0331465761450171,0.285778144592229,749,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0347811238351802,0.288061938899763,514,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0483346753069723,0.289939019913644,235,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0523703444365163,0.290309638799555,271,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0363093074647562,0.290896778098607,407,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0316606394360969,0.29128210163621,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0457091058936812,0.293016354868684,527,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0548887606607429,0.294723435230738,526,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0317848143699281,0.295269271875236,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0353705822163926,0.296019386344078,469,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0353156470111608,0.296056331428996,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0328815930569921,0.297700119213029,274,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0366299976755574,0.297727556726544,628,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0373349366974187,0.298880137386503,483,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.053162319273413,0.299803740424149,669,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0389686909560052,0.29995182567844,227,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0297989406465862,0.302977029517008,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.033432955839075,0.302991477192043,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0366692807629289,0.303354740928638,405,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0533209259542706,0.304589926999645,239,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.033492912717101,0.307708590342252,7,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0331000390051152,0.308693942903562,683,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0347884586509812,0.30948310150847,488,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0372521571783179,0.312929267031807,531,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0377063208395625,0.313485389665204,452,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0464801286687667,0.314886341759225,680,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0312489378212897,0.317688564290597,434,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0400885377459476,0.318947641863773,356,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0341739859106964,0.319789731453211,324,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0294051561442758,0.3201491474416,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0323945585055148,0.322165035060027,404,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0337254470582717,0.322837504932339,177,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0322902145802986,0.323196278055676,243,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0375610754186858,0.324505480289423,115,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0433781960060093,0.327802248163342,544,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0279681020518614,0.328106111720552,438,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0282873781272426,0.329932353114848,695,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0353668584508105,0.330892065295785,728,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0353173758415283,0.331104123246649,653,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.118792564383964,0.332235683249226,656,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0307752615992877,0.333219383573038,523,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0353256228786152,0.336677831013619,289,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0327307427166246,0.33704549419434,727,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0312475315648412,0.340880538786351,476,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0349360188155531,0.341184940685867,635,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0339289859370207,0.341387642715427,427,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.039558228791864,0.343079257847213,100,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0281895461200565,0.343773028296217,582,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0317906473136396,0.344835278827283,92,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0343748355358917,0.344877596119921,229,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0258406600136553,0.345198474004816,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0307438397584505,0.34582989934047,246,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0345588423581274,0.346909079331367,181,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0446320388188258,0.349094614291953,707,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0328565539720084,0.350933160975581,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0317155547410488,0.352003261350401,662,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0329783429080855,0.352659528417001,119,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0312056010187957,0.353205338997659,659,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0337900821252206,0.356486866824209,298,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.030396584495472,0.357265611202767,634,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0301258739021898,0.360877989759713,740,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.032434585818828,0.362082843307964,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0301331905690634,0.362236052896475,403,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0343618171429569,0.362746068386729,170,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0648511537910296,0.363404046839008,164,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0474440976773152,0.363605741209659,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0487087862696311,0.364252167769206,147,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0461140652310665,0.366335447096905,725,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0323398025184463,0.367121841934924,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0322057336264411,0.367691695578275,86,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0663784011112065,0.368567749547055,144,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0323054202050624,0.369559422154905,104,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0555300958169988,0.372166113531563,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0292771926664147,0.373093753864633,350,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0311657188956443,0.374575419563306,196,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0305640900393374,0.375045822477738,648,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0266935918856899,0.377089003369312,402,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0413416209295834,0.379435060401967,754,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.030868128788635,0.380020317985578,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0265199877124231,0.380834865772547,690,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0262886840752549,0.385778617085546,224,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0310361905713848,0.387484227300327,426,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0295391033927875,0.389594291559768,497,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0275752020690712,0.389597757801691,387,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0482702148078199,0.391506679873801,204,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0429192784162729,0.393364219887341,105,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0449209127800568,0.394979377226366,651,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0315524512858214,0.39508439383213,484,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0318220174727429,0.396437150092286,158,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0276898197604468,0.398452380249735,502,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0302460209490636,0.399310904017854,321,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.040420923462576,0.399857382012178,29,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0283695285048358,0.402334096464207,618,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0441044847457761,0.40443991711176,399,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.03031535735753,0.40471167872076,146,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0306240716366006,0.406681585015885,646,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0294177876308986,0.409002102502343,574,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0411598778578378,0.409428911300021,735,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.045564263977275,0.413471970521469,54,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0298644019774766,0.415555793880802,347,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0260207502246915,0.418074320415542,4,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0467624370502312,0.419471641780087,139,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0581339579965426,0.420928068045069,114,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0242012897813895,0.422049540003094,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0266833303260104,0.422489233449212,507,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0237474740098658,0.42397943969256,583,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.028165987525572,0.424624307715908,53,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0269959837004365,0.425096118048187,290,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0251105404738925,0.425292949109261,670,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0261173479143159,0.426380466659897,680,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0254098079172756,0.427926547845093,473,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0270879310203913,0.428401396234515,586,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0233174049831984,0.429658734276887,592,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0248101174268767,0.429799549130682,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0385735086682366,0.430278586372999,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0254086467685932,0.43162062717482,207,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0234917839651408,0.434097699694957,556,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0383524640581901,0.435663191569677,268,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0246716859326288,0.435880897778464,584,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0270933449864685,0.436085382285632,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.037505059406866,0.44000703740332,733,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.234670736050228,0.440271542415011,56,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0270719642542026,0.441381080254795,434,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.027612821133153,0.441519666709526,30,pan-cancer
