mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Axitinib,AAC,0.172913793374421,4.82855539624119e-07,47,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.148079047897544,9.60441124740664e-07,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.169092778258874,1.82553250400085e-06,48,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.155663385070337,5.32660274940667e-06,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.138623333017167,6.71281769388892e-06,721,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.159504008288089,8.05797351383285e-06,301,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.13554863274815,1.48788189060993e-05,609,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.137876851483781,3.20100598934533e-05,274,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.135261691486981,3.40559732085648e-05,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.136484520462108,5.08916648659221e-05,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.132549759999887,5.269310684185e-05,676,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.11895564701799,6.16302571933763e-05,494,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119963542177431,6.44150060978425e-05,198,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.129433538563877,7.16155069585794e-05,63,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.133668188672076,7.18401504461367e-05,474,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.135190145585322,8.1171722643616e-05,512,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.128527410897562,9.757090398047e-05,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.136411438978437,0.000105370744167681,51,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.148556238225886,0.000108819570327922,84,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.121963654592243,0.000123039058998934,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114883618467925,0.000145617852906664,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.142230613205843,0.000149066061591377,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.127577417369756,0.000158463160265376,542,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.122624542066853,0.000160793006094079,157,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.12057288867866,0.0001702664183265,253,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.139611941854791,0.000191701450479179,647,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.138047341608175,0.000228541648576744,574,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.130546364021806,0.000284825969803316,297,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.116929841649509,0.000293731200534104,374,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120233875699202,0.000298060655776571,212,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.115452686789438,0.000315357925267926,338,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.115893607341314,0.000335778953773137,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.133341865279838,0.000412307374765138,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.12149598779364,0.000418165051825884,551,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.130580376441271,0.000419931775611633,693,pan-cancer
mRNA,CTRPv2,R428,AAC,0.151533770311624,0.000420625905947904,589,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.116419443468107,0.000423072891754638,368,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112848233808739,0.000425870951206015,27,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.131196384657904,0.000442689052210285,263,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.122291978448379,0.000463818830481959,249,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107015113052347,0.000492681854941261,687,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.124981644063902,0.000516025946157417,445,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.107136717437301,0.000571663158524709,707,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126789479017096,0.000590722507826837,60,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.124545076902339,0.000630214237316488,396,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.103765103061089,0.000642473647324008,695,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.111852535879922,0.000659662414151515,301,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.119939825994693,0.000670537383891961,465,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.123158630843901,0.00067549595577189,424,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.100873484382377,0.000681444813019239,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.109375729353071,0.000704266522980446,260,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.101708494683609,0.000733864405744926,290,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.123952186254815,0.000748880716934821,434,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.119242769788054,0.000836194160450421,316,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.10009579842864,0.000838803643169486,39,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.116795794063085,0.000856907387001658,441,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.120554713269096,0.000860779373444093,13,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.109906883197115,0.000892051890335062,272,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.122908760051201,0.000896955395720846,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.114200077843196,0.000910505146855989,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.106612218336605,0.000939846347800254,430,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.110811687263095,0.000976074792366135,526,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.10835113620694,0.0010866072058077,228,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.103291325333201,0.00125825942707864,654,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105026216659516,0.00135367456330278,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.101441305798466,0.00136172707920362,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.133810262830246,0.00138595991887106,439,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.10515596728736,0.00139979537761797,247,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11514612576224,0.00142895981334556,660,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.103752024198909,0.00159859502292002,363,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.116210680971227,0.00163159377505728,361,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0942666198758183,0.00168363015268889,688,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.103516084661599,0.00181460541509239,650,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.116576367574574,0.00183960197841691,520,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.11319142114434,0.0019034191646365,84,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.137490057803306,0.00195004417141524,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.116977071472223,0.00200063925277852,240,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.115558956709828,0.00201191089177987,491,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.099770425078676,0.00202195973842449,467,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.144802461739502,0.00216462553351829,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.11418908394815,0.00220484881775493,75,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.107119219882028,0.00229997163910369,93,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0973931087799972,0.00231235728520915,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122975586368884,0.00248004186220673,681,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.109641008470682,0.00248434896729131,691,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.10247527294854,0.00268096314032775,195,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.106920527750535,0.00268572752277757,257,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.110083014811924,0.00289028994627941,595,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0950088684577994,0.00289608982809981,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0983208202904768,0.00291877424522254,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0961689033861452,0.00297600906531577,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.112912213641418,0.00320522780375515,389,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0857482138419985,0.00330594811215262,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.090035331265033,0.00336207153109826,411,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0959947316287214,0.00337256848057233,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0984795485705315,0.00345239553451282,473,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.100979350848651,0.00373971307110927,634,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0970950305978638,0.00382603774628703,729,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.11199089548945,0.00386705996033338,298,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.101956738233466,0.00392096369885344,386,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.146133530532147,0.00404924793503132,233,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0989990150059112,0.00406527593794724,7,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0860717162640189,0.0043241106610885,711,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0915175431446451,0.00437290057355918,328,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.101303190743329,0.0043791038460039,203,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.144835059622841,0.00465068062857015,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0897995325300564,0.00466143253796758,690,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.108890389603369,0.00490200452572986,646,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0820100334463756,0.00494237913509152,561,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.106869685844472,0.00498224778961639,675,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.102795180472351,0.00518340700058191,87,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0845160518182146,0.00520761957491832,702,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0981097261287266,0.00536506145776052,602,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.095897393150199,0.00542752196760787,464,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0946232034511695,0.00553269178089104,683,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0871607726658877,0.005540027169728,530,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0956437529934056,0.00557715975783765,446,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0987674073310586,0.00592384426842543,662,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0837683345895457,0.00601991487075439,190,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0968372823728296,0.00607421224805592,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0915445782784851,0.00672566686623907,93,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0818587747138971,0.00675346389498915,245,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.102212814141587,0.00677327744842788,559,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0956015707059052,0.00713318440836072,410,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0901566203650598,0.00718764572762364,708,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.080437299935716,0.00747721136837922,489,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0910435289100995,0.00768276813705287,421,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0879954097146112,0.00775582250091291,670,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.078652184745959,0.00782161255499609,238,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0920210133592791,0.00825166488358937,462,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.101118237123291,0.00825303070974006,199,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0942293091756438,0.00855010897787001,177,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.099462705797552,0.00892280317426856,593,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.100595517068748,0.00897449382190165,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0925675585968038,0.00928700831871235,283,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0753781776903524,0.00947258002088354,265,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0745956978085155,0.00963092315505844,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100956533791279,0.00966590045572103,484,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0939120670081286,0.00971354444009677,319,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0896688151163327,0.00978858050775544,344,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0920783782106265,0.0101054541455507,617,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0929874917607884,0.0103685158689345,273,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0937181083682008,0.0104541102122936,169,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0879729420157524,0.0106367290288081,502,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0934381151249382,0.0107127991938453,490,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0910122283800399,0.0108349963723208,290,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0997413211025555,0.0110137342754305,362,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0952564309186238,0.0114742065893022,321,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0838984451822851,0.0115847183404699,584,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.080156229008003,0.0115968278285609,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0823656618851856,0.0116861726509823,412,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0790502490139918,0.0120158484785432,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0972628302454113,0.0123727651156856,376,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0950802042296465,0.0127543598828599,549,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0867998740835894,0.0136082062610457,663,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0833974891338382,0.0137205315803776,316,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.129169134175938,0.0137314559533879,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0790827923577451,0.0139096736293924,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.082664495636589,0.0141416288742533,647,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.138794908984422,0.014161752132538,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0742271224449538,0.0144901330865251,398,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0878180863888479,0.0146049343316675,41,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0888430454481925,0.0148400691157861,456,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0797832459468938,0.0155229986356296,225,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0950134398923493,0.0155285116187885,452,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0728039846228652,0.0157766768887388,73,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0763677815507105,0.0160942524006066,155,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0666658377337322,0.0162083535085767,353,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.123290105450967,0.0163355527454646,277,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0927470039754563,0.0163732753311128,406,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.082920242968454,0.0164616516939911,304,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.090632798430353,0.0164713686508933,395,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0944968116937483,0.016856004931924,485,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0692176405452071,0.0168688233475855,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0875674031335047,0.0170778163255235,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0859366207845412,0.0173081990978408,153,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0831058909905023,0.0178992136695122,621,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.106092389745826,0.0181548801393979,756,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0854722564471585,0.0184804503801811,648,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.085105847167391,0.0187475842401293,187,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0843588970070531,0.0189054341125998,567,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.090259456074668,0.0190405096799803,575,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0874037424157782,0.0193602316638738,193,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.107675596696846,0.019867487896618,604,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0770251912107622,0.0199177760774616,383,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0840763393991468,0.0200478975793172,351,pan-cancer
mRNA,CCLE,TKI258,AAC,0.112377962201776,0.0201074396708283,694,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0770613904906145,0.0207841125166227,276,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0765147172855931,0.0211053570589415,337,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0781270630754032,0.0212735441299152,671,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0811361489884223,0.021886191713044,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12189675333496,0.021966620684523,122,pan-cancer
mRNA,CTRPv2,968,AAC,-0.163032938555358,0.0221610717101568,9,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0787295098378068,0.0223717747539184,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0695121590299023,0.0228177178229809,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0862892389003334,0.0230625920348991,300,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0784839890113309,0.0232875607792778,237,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0686247849745325,0.0233758840161393,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0715108705293925,0.0244496832209784,753,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0833729185614001,0.0245151850237202,758,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0838564091312969,0.0254323008150284,594,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0647797806942828,0.0257182843006222,577,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122044080429116,0.0260108501999425,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0791384641581132,0.0261237134843692,284,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0778314514532809,0.0267135561066881,514,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.119941442840827,0.0278008385595795,10,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0856960053789897,0.0295100410348355,65,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0758567434194732,0.0295509666783062,557,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0771224169266198,0.0300015467312307,669,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0685619694452352,0.0302239525440386,518,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0913645073012606,0.030631094981444,346,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0771715090111018,0.0307079224784681,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0671187888891552,0.0309401854169326,569,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.122460985790317,0.0310820372019799,139,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.165564340033742,0.0316043032627649,459,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.162542827269738,0.0317414651840877,658,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0775141322278448,0.031818018040085,734,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.173805051501739,0.0320157551986071,140,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0775507843184698,0.0321828854689522,407,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0806622867829264,0.0327902111782976,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0711756058756194,0.0336483834086337,523,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.17497835470895,0.0357102309392854,308,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.096201021001745,0.0376379984455515,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.368900534265792,0.0379823699871248,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0582801355864129,0.0383134015196334,264,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0631406986820316,0.0390762566146204,202,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.154149667854175,0.0392573292175338,305,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109655664558681,0.0392736781763877,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0712130724118606,0.0406605782676782,416,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0703440533646665,0.0410542485055426,726,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0770458433151133,0.0412181234100989,657,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.111065997154351,0.0415425947275752,392,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.570860850079272,0.0415907444114574,56,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0687348457660556,0.0418142483762884,752,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0802573868642183,0.0418957367677383,705,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0754545753130314,0.0424135972791961,53,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0717682882445835,0.0445602866300247,44,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0736553544175756,0.0458338961713247,196,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.066477536585198,0.0473289284984274,213,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0760629897307821,0.0473560773414878,222,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0632664314125391,0.0486953872389645,194,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.10662622547313,0.0498589543250992,554,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0631868679868019,0.0503912573962667,332,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0723945446914571,0.0506359950716134,491,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0623336652494251,0.050938348530137,565,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0691265262912537,0.0517168287249217,522,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0610806726496974,0.0545701640824305,317,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0662185613393424,0.0547902080723506,476,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.147096879598365,0.0560804818223518,151,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.14875366895173,0.0572544758100714,586,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0613789958934813,0.0590098706318619,340,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0614372047612625,0.0598427416245045,562,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0677320328682191,0.060085969929372,409,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.143612885419213,0.0601290820794956,83,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.057669298872837,0.0608072266070916,34,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.109443882909868,0.0618439223844888,248,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0656416657454957,0.0620058061891268,521,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.221602081746366,0.0627616095628309,101,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0739188506908669,0.0635466622721974,241,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0737138777882317,0.0638331679743786,170,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0651429807802628,0.0639082520870306,81,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0753432163420193,0.0645616112776449,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0604941343317644,0.0651373423334362,58,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0709133939153113,0.0656199836153768,540,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0684227077179851,0.0658330848922275,435,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.068746612900664,0.0660787785065035,405,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0807746741994314,0.0685686555950319,737,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0576666074000637,0.0690234976670993,401,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0903413117402536,0.070026494784469,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0611379353059547,0.0701024189120205,365,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.065010755592336,0.0701098862500348,381,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.056159916394063,0.0702068306686195,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.187819677799559,0.0707921171536151,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.140541695572744,0.070887578778663,123,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.063755880139651,0.0714067122338049,659,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0633895468116481,0.0717512773157931,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.140907922011141,0.0733408272734835,160,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103116549982679,0.0773188067211541,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0642612944939041,0.0775198895414883,324,pan-cancer
