mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,EX-527,AAC,0.189158750517906,4.14394069814596e-07,293,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.293082079672895,4.60374116641227e-05,390,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.163994649398058,0.000205791110324545,393,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.188918519368334,0.000255258919880547,599,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.189271613668756,0.000417386247711697,143,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.18111169876274,0.000496959076835986,685,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165461359664834,0.000789262166337783,273,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.133148152640419,0.000798447127477876,46,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.170687823745588,0.000925275736507764,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.117327036494215,0.00135435362517004,95,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.169787403777263,0.00140117896797811,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.138596079792336,0.00278404590405233,38,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.10044795915148,0.00299109517614841,290,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.101292506010774,0.00321422999217876,488,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.118219128328147,0.00354033845103851,356,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0812554043489121,0.00601058119732731,298,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0991674966393302,0.00642463406146738,566,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105391474607637,0.00831940356645235,439,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.130750458569778,0.0105922597592516,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.104260417483954,0.0126513532922053,191,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.112892845419934,0.0135985983156919,415,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.076861121084396,0.0147003263319924,270,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0865156409150985,0.0160843660848963,98,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0803014355309164,0.0176879928793642,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0773278919988061,0.017727642413228,195,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0771571436837838,0.0194287014611739,237,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0853111054674802,0.0239903973679464,738,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0761121476399748,0.0252374344848674,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0705446526702162,0.0259270239407285,382,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0712509320646585,0.0272619898343866,387,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0678446558935037,0.0300002547848311,615,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.107145314519899,0.0313647502596929,643,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.073168882189012,0.0314510913966603,381,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.115532191051864,0.0334379296292148,97,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0699085012135018,0.0342325458197177,7,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0732284568445261,0.0344251448160825,563,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0724290891015373,0.037686379283063,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0706015611142064,0.0387456345922267,445,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.102806876052346,0.0397652544709318,606,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0688974764500329,0.0410175305957323,283,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0769400039629434,0.0410901668628548,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0854082172641081,0.0414599515473325,334,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0734448001846968,0.0477879225985231,406,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0683995797199443,0.0484782137551901,715,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0649396352765386,0.0514286688464374,380,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0644555002036569,0.0515397803491783,206,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0792142286798421,0.0530176692637654,291,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0894532833926075,0.053153944381455,754,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0625383507893195,0.0565510219574581,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0623133558082901,0.0610934343501964,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0594903758696035,0.0627282599839931,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0927201595719096,0.0629193764331751,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0780958062742298,0.0662281857412835,433,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0611665411023296,0.0667363384278162,511,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0628440493244498,0.0675585755468324,273,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0600627367593322,0.0685812325270486,403,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0666127407862321,0.0696029889197156,80,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0573446498259615,0.0704805449149101,383,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0593655359651198,0.073545090557892,608,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.058145017190599,0.0737689485902968,77,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0929348070461769,0.0745576932784843,463,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0526127421269544,0.0777517092151142,725,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0539292455783025,0.091387868073796,37,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0584839978231184,0.0921404525440048,408,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0585714594735238,0.0930821096070015,525,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0856493760576893,0.0969862151060264,54,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0611517532920954,0.100238449762781,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0560706056493212,0.10097251944463,632,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0591680307943545,0.101076619533408,135,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0522701915761814,0.102058852465372,708,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0560340783175722,0.104971471563238,351,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.048849003986831,0.111556591695428,654,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0538791741739527,0.112757191683643,722,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.051373689193359,0.11443025307613,90,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0452696102435658,0.115305874338102,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0596772774197295,0.117112915354175,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0563376373523519,0.118258275641538,244,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.114243677301294,0.118555299333213,134,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0428562807206001,0.119477816423628,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0590080964511005,0.120444326054995,170,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0519967178378642,0.124171236161742,388,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0510934337060658,0.125379057386723,713,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0620760151739525,0.128465965970013,511,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.044617052367788,0.128774423765631,437,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0484275143844425,0.128948057691479,744,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0462577867905418,0.12903153372682,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0505028297292619,0.130015135063992,344,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.056307460032121,0.130440089444351,159,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0460329736086193,0.130600563803064,690,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0785916986694105,0.130888194297262,399,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0486052027540676,0.131275165683429,496,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0515887596710041,0.132866969196796,586,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0479720239296543,0.135498854064941,647,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0471991024021817,0.135514488301183,661,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.08583742023545,0.136408093446051,92,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0755617669730456,0.136783856888661,255,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0496570003770808,0.139572205835159,386,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.052930658859698,0.143808324987863,559,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0466964595569175,0.144431297485785,666,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0647960925835423,0.145296691559618,326,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0517457026512731,0.151150668004421,321,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0724888884597884,0.151845271427345,600,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0478336817670869,0.153367558727194,547,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.040126333490668,0.156553597859624,494,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0631768257258843,0.160469482173254,40,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0501268434564772,0.161008187446977,52,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.050871712413035,0.161813634077237,117,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0458740342923866,0.165500738493802,634,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0455743550134445,0.165730336297311,673,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0683431107953086,0.166903569620584,218,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0628545808109379,0.167130298619518,714,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.050012919932953,0.167160646569082,107,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0417315583871581,0.167500915240248,82,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0482303039507732,0.167960977078599,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0476112189527873,0.169415389500056,419,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0399371428187252,0.170519877665418,202,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0482409885541591,0.171464992825814,674,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0462996325306539,0.174170299391949,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0445519042661955,0.176386501690459,384,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0709172124527533,0.176872141365121,176,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0471065005615839,0.179115972432046,490,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0555976078517136,0.182048539510256,589,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0671712552361351,0.182593409604436,320,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0480248646131343,0.184878781161178,104,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0629413868532973,0.184981034607744,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.049705149089421,0.186526898353238,362,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0468795165883945,0.189898042343039,193,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0409710715851923,0.19216881391467,670,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0479274322189321,0.192771986865793,611,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0443670875037534,0.19711300430065,497,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0471314953847286,0.198638974194793,724,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0471250911454531,0.198921979852382,389,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0434508995013201,0.204428413909444,409,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0476505468248862,0.20474464150015,71,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0429107593312373,0.20517227027325,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0438132482084364,0.213712968536161,141,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0462071912748869,0.216641405854461,638,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0557049513885729,0.220586460385189,747,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0445680715136428,0.224670427455434,106,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.061202426610945,0.225790134251007,580,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0596811918403261,0.226991797033042,535,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.042593746434261,0.229054085361055,76,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0394002271917012,0.229953519716095,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0420727542862332,0.230193477528962,96,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.084520743620128,0.23213829783918,161,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0835857267801229,0.233401952873421,171,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0376178052841509,0.235767043950637,214,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0349888112685061,0.235924677788589,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.032812487204559,0.237701121441767,699,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0432763965349776,0.242885981533602,470,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0409777136699392,0.243826536951395,719,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0405426814516955,0.244160671386482,460,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0377598919729867,0.2467446748214,220,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0400760840616897,0.247427708570284,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0396946523127641,0.247708967729564,177,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0421893195763078,0.249674266417713,288,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0435369983714551,0.250272994918005,464,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0567098427465462,0.250547485765035,603,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0376303079764045,0.252052636922377,720,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.039957771267753,0.253007047014847,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0342562694336425,0.254093447273525,354,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.036232085874767,0.254218454624787,228,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0834021582277852,0.254548925965618,140,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0386972166911394,0.254788184003489,538,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0348385272144724,0.258589443669975,430,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0425505075369331,0.259372849469654,705,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0792503031145525,0.259743158713003,172,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0791435289535314,0.262913255992136,123,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0592887543281734,0.263566457032346,548,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0487646785525144,0.264184127378089,692,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0391927423278491,0.264974330944761,758,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0402246257143532,0.265947115360291,8,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0526514245967699,0.268429817098895,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0391864049063746,0.270042444871549,17,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0371065401752361,0.271154621199573,423,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0405545100134226,0.27549718295998,531,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.039519363827907,0.281869802444688,222,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0358566262550959,0.288223005331294,31,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0379670648409154,0.288545828288832,18,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0319262561536204,0.290941451634211,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.049116115577522,0.291536063094206,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0362370222007004,0.293254686670709,734,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0742212670102132,0.295061311990274,137,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0376001416314124,0.295127463482976,427,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0732245601228247,0.299052700886194,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0705748822580929,0.300317183610024,128,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0390952805501222,0.301026926550583,158,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0378539912752805,0.301814356838758,70,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0333824124563118,0.302154811502448,400,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.067124662794671,0.302919146149516,139,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0324962602097702,0.305710944276394,314,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0334880789689776,0.309760069757103,416,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0350975580004796,0.310477152712476,84,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0333180826532597,0.317818683118493,26,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0334124167757149,0.31913380452821,598,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0362654722594316,0.31920399001347,173,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.034536527455949,0.320610951330819,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0329119548095335,0.321280574269851,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0543959931411665,0.321516686070393,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0340691599057574,0.322887708096721,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0280341178780925,0.324324986191455,438,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.031279554876693,0.325422851622691,562,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0351943335769706,0.325464312904059,75,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0337560726397208,0.325731893459785,727,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0709207727516981,0.32608523478789,429,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0306209659280727,0.326641666206776,412,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0361710777769152,0.328128548383689,179,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0334190710047145,0.328432835570924,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0508785018569861,0.328896081428145,67,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0363431305298257,0.329767257883216,552,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0329325034473753,0.330502233914593,345,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0344967709460177,0.331065184803764,717,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0292718960696848,0.33293656544327,753,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0359614994960823,0.332944723221458,184,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.030592411986138,0.335715198050156,368,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.032726874829011,0.337770324485282,342,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0346318321303742,0.338229627348608,426,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0307284282581636,0.340278469284268,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0311831693936837,0.340930058252709,683,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0323862070714631,0.341319297056214,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0342671315017643,0.342543866690473,86,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0362524981685964,0.345356438418899,115,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0333402394694827,0.346816213462396,125,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0333920086977807,0.348295750404457,299,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0354666609509177,0.349051094978336,227,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0289231259335654,0.351112727111989,57,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0607969192893687,0.352210915528429,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0292788214165053,0.353252646063164,458,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0307563667327016,0.353722849789351,693,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0283753391150701,0.354333231047605,253,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0302962924639999,0.358126158343361,446,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0352935124613695,0.360029778373115,200,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.026806610287595,0.360126721077797,34,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0279913353259433,0.362777686259086,374,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0300455723713573,0.364894774141156,47,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0279656929329602,0.36570381120081,152,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.032051737915433,0.368776272183136,644,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0288761946625708,0.369347826224381,752,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0266401923762045,0.369578637523218,707,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0448609081970632,0.370154041085362,217,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0399808291313145,0.372277784919986,604,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0297132007795059,0.372645400684085,521,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0262275874327765,0.373441587263578,558,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0441207808199206,0.373523635008459,11,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0633838812022695,0.374277920211302,641,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0270705182999762,0.374496725513379,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0304484081317666,0.374514106213864,48,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0408121258733661,0.37536393745414,585,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0411667091841078,0.376079687579137,742,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.042308687604275,0.376690479974436,733,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0294283944245683,0.378586402754451,19,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0300446639971405,0.382855916037788,706,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0324725809421434,0.383097663966044,65,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0299342714271902,0.388007350657937,626,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0460692485869015,0.388788392082471,78,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0260346761187834,0.38896292779371,743,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0313987252272203,0.38900173022375,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0296865827533493,0.389069093641826,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0285755307373857,0.391982583282817,252,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0297637096320425,0.392024991751623,56,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0377916678365016,0.392347938310055,12,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0308717748007329,0.393546185635849,587,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.026274278241799,0.394593630991184,649,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0271574414370708,0.395571525456029,729,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.035730532433448,0.399605883138066,544,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.027361796266007,0.402485848838978,397,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0260926857166429,0.40794670412152,337,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0281410928078299,0.408216576765998,560,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0283842706988272,0.408233177975382,662,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0290423914857706,0.40914973882062,112,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0327901274135001,0.411321678213026,590,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0446862730230426,0.412706325614679,287,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0264273845965231,0.412759200638823,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.030171636095775,0.413390776187189,673,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0309997514004934,0.414044617656066,493,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0255105068655973,0.415207621644224,335,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0417278527072611,0.416622776297072,361,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0345413962311324,0.416818294036441,737,pan-cancer
