mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.396605184445437,1.92362787253966e-33,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.358398062413515,2.86951460213467e-17,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.36434860879807,1.85347470109453e-13,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.257036301791554,3.76538793213832e-13,488,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.241866060370602,2.21280439206173e-10,24,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.221312509149184,1.45560964674931e-09,196,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.266781653002352,1.8523309139716e-09,356,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.210011645209162,2.78815023947278e-09,415,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.372319228319098,3.10024307305257e-08,641,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.199838675682538,4.94798360529495e-08,76,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.305653604614417,1.21855652446876e-05,126,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.15252434496231,9.57676676643887e-05,738,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.146116155615159,0.000102091759726771,594,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.266755010420264,0.000112246933830518,295,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.130771548563553,0.000171455798884862,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.184098344827409,0.000214587311901002,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.122503690131459,0.000230091732489612,276,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.159780899417855,0.000607929175168561,737,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.126717208045431,0.000651670978704806,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.122863647515784,0.000920514396336097,53,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.151978440747533,0.00117708160684322,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.780512048568348,0.00164144709604876,415,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.112460416539355,0.00211946353671376,525,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0990049578038994,0.00229626061444312,432,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.105467788340664,0.00239033102984813,431,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.105949632648775,0.00243191615164718,296,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.16229378599532,0.00257408946255613,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.102937571249168,0.00281174499551388,640,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.136729247623646,0.00287715112651104,191,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.107383708734262,0.00530054760230484,288,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0938063287343789,0.00536756318364683,708,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.124188171569451,0.00552398121671196,534,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.104546473635091,0.00583128371921546,759,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0882855474573597,0.00603384483395745,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.138058880196068,0.00623363447117359,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.101011354750149,0.00638750414469614,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0961013339984842,0.00707149864754501,518,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0946184463127211,0.00761850725779861,561,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0986782303251875,0.00774035801121789,448,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0942533452594304,0.00789904288077281,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.100028281830139,0.0086947267915035,199,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0901142245727423,0.0102242694955782,444,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0975569975981163,0.011821578050007,376,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.151704541855184,0.0122862142784458,599,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0767966367876147,0.0130385532687063,687,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0960888443247389,0.0133305687015439,65,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.080295044189678,0.013654619361513,468,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0963963621618159,0.0139762044365481,130,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125187901549288,0.0147553376911014,271,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0907164161520911,0.0150908244918579,644,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0824064603362219,0.0161173278970769,726,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.073499115664164,0.0165845708986018,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0774619573987863,0.0169599695727831,371,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0717780252674221,0.0185532573255354,398,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0955054987128968,0.0190629543846381,529,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0885974447410056,0.0202469456459522,673,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0762227991344999,0.0205697762940934,3,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0821237491259547,0.0223548500886431,408,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.273918920010238,0.0227790954414918,325,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0877820710996194,0.0231346844586853,159,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0891662766937166,0.0232223238790032,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0717158439980075,0.0281351771228444,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0735953499061552,0.0288427177410847,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0748681849444538,0.0295256991602572,307,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0767202874555863,0.030172330263496,388,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.449928394427118,0.0302021509193198,129,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.100964809228287,0.0308302422822794,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0810205036392738,0.0317200451002966,43,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0665153533827084,0.0319482482337678,558,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.10868404155111,0.0323133417669465,49,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0757546321462781,0.0344107888831387,59,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0693555915356157,0.0359296402510444,696,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.367824038123672,0.0361405448819832,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.351666509536333,0.0372693416761751,717,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0707301990943005,0.0374872321790361,313,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0694198446500827,0.0375944807794117,584,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.143629477709906,0.0384178222924524,171,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.065260847079508,0.0387183192157055,33,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0994928605701188,0.0430258709475391,684,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0663593757514118,0.0438854927624761,25,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0714953947393436,0.0439403169795633,380,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0769311789693432,0.0473454587545167,71,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.253873196985414,0.0487817588078182,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0723731068105374,0.049160451286568,448,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.096182283990386,0.0500692536746293,756,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103433386058852,0.0503906064285616,218,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0627361956101379,0.050823749200955,570,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0727129616301523,0.0514745322298056,192,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0890172730810418,0.0527137656424209,3,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0670547799352464,0.0529941415637886,602,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0687820110358035,0.0538519999665286,372,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0720707145582528,0.0555391874113005,549,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0706770541214627,0.0557395542148574,141,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0671945236469984,0.057876104912269,423,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0668577178881308,0.0584751243129792,700,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0642797100665877,0.0611844731678366,671,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0912938664581725,0.0636238601317205,273,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0654700841363984,0.0645730399748995,92,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.128509159033693,0.0648472709325866,172,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.132610188795006,0.0649247452880605,144,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0594658544894294,0.0656184055703629,332,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0660010072702519,0.0692955170439117,719,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0599749727180183,0.0708770795680701,89,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0673047006182431,0.0761784005555888,107,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.257502213067514,0.0774138594724617,185,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.092019094052174,0.0799697402465962,735,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0646112402378463,0.0808478437983118,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0637474017818972,0.0913528097032476,135,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0683582371037636,0.0923729830920193,170,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0861776661269544,0.0923859498264714,544,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0909639708931286,0.0927554344767354,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0661269544650968,0.0937743723000763,158,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0658638150547045,0.0949910807869346,638,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.056575338225254,0.0958498977705429,211,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0758093888415868,0.0961240796954897,21,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0642262681154189,0.0971460962325848,575,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0617672711889466,0.0981192853117449,149,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0576871639470938,0.0987084031114857,533,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0617573603041098,0.0992763935936154,395,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0632228936500567,0.0993550315688248,366,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0630877526549381,0.102994386423374,20,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0627585720530628,0.103601108246955,675,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0609437707718083,0.105250835047931,117,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0582578853493373,0.107504818767505,620,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0542710885338799,0.10987640981571,529,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0563140887836544,0.110800260104183,410,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0605169479725739,0.111312718849882,8,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0524504784964332,0.112241612178291,270,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.055821991051942,0.115034595244534,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0829924355186824,0.117895196874987,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.268844453720171,0.121468178597122,248,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0570573136797104,0.123809984215955,628,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0497608362725117,0.124339654552754,562,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.084901866767018,0.126089203689903,255,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0702563415129162,0.126503989526019,694,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0593531285832433,0.131736388999759,442,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0564587351516445,0.132087417083774,52,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.069995830469063,0.132182832395161,554,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.045112368321676,0.132291565659341,494,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0567030286328929,0.134099776477927,300,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.057646311636204,0.135440625801658,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0964538822437263,0.138300986149399,375,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0513590143877083,0.138302236309473,416,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0572210638259943,0.139253083722235,222,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0461202918331243,0.139706683482082,298,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.111920763478197,0.139812500485376,471,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0581299038008744,0.140362159200462,607,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0533275676150221,0.141848647887361,351,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0549031065764883,0.145094224328648,229,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0530615792460731,0.1468771467565,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.053462443538063,0.146936168135722,460,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0704526308083989,0.147901055219912,277,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0561301501912225,0.148731330822576,362,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0545978802269568,0.148903179394427,672,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0806021454160172,0.150453028628066,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0490161512137446,0.152067886143764,421,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0486097612044918,0.155389511740008,757,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0578546967618201,0.156045776429429,148,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0479197925893885,0.156084152747761,4,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.051649452543321,0.158087867848906,187,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0633850566435792,0.158206192785771,234,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0422382824455238,0.159961109020878,290,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.052300464108513,0.160377250716306,710,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0473831093673451,0.161014214535327,37,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.04485812018979,0.161267782522996,565,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.090369690432258,0.161535784681163,97,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0483439945623786,0.164963373999164,551,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0484234407300907,0.165785813745961,195,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0418163716949011,0.166805943098004,688,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0462662213523533,0.167290153448416,650,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0484708387737437,0.169354572875705,507,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0403367187720554,0.170156339451813,699,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.047834912346437,0.170712067711733,26,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0479797532057958,0.171351036993378,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0688678451337373,0.171371847515674,150,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0535153628107066,0.173683205871004,241,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0490740558009825,0.174802000053295,153,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.048409358858391,0.175026192139494,598,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0412148209085741,0.175031461103272,245,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.196670579792787,0.175151997859826,16,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0456914039831273,0.176064975521904,455,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0957398058544883,0.17648244086305,166,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0496391333386117,0.17667150703086,262,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0711482975104889,0.176908859403257,742,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0461336413682942,0.177656405716068,464,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0526645859803358,0.178771482626173,495,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.072078770316377,0.181557702207092,320,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0430231402545136,0.182102560786305,194,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0857728846117395,0.182961997439386,142,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0462287181937442,0.183372439287555,243,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0408393467687907,0.184267477684294,259,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0493205782075312,0.185722580264025,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0673141677677896,0.186484188244668,367,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0432408385325636,0.188158301097375,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0487267919295989,0.188345668490311,645,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0508967792153749,0.190157090742845,637,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0417750461633388,0.190462644674478,402,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0422771594814759,0.191243879292988,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.146815855992612,0.191639742208809,367,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.386541931654919,0.191997470464908,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.044190613790092,0.193010589573405,647,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0466134180224177,0.194329293321698,706,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0642470739112046,0.194477238599444,326,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.042400615358134,0.196345171452735,163,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0499906151093891,0.197331603618323,183,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0485295040904617,0.197685423669763,682,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0456008553414811,0.198194478064904,659,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0414690847272561,0.199206339455,328,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0585170245460426,0.200241059150905,302,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0477155733318501,0.203278375453799,193,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0463318841240571,0.204021456333515,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0431369282293974,0.204548764627383,156,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0406904540736318,0.210020280751811,253,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0716257115634352,0.210582283853656,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0413539257361182,0.213402088995309,670,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0468126428884195,0.21371439807853,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0385289027973674,0.214484383779703,34,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0648552251631893,0.214764294379286,359,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0411176197048697,0.216951117222763,214,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0426538164900932,0.21702190590388,404,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0432739901744264,0.217302251293037,621,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0435570799983871,0.219196350003293,203,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.189254509964056,0.220616499566326,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0482127718620421,0.221041697030192,293,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.158226110921649,0.223649182904968,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0756002954459596,0.229005546799485,168,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0756242974211986,0.229792015905949,369,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0402030560926484,0.230211631993976,535,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.157641196178828,0.230242135388357,468,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.074117871817103,0.230472886582586,210,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0436464979858391,0.231103023816444,72,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.046047415339827,0.23180691484696,50,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0426704818682227,0.232729755774839,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0428191280868233,0.23347459328932,31,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0409197090564024,0.235539647510039,453,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0418238926592022,0.236261830840603,441,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0600006749850769,0.237115774741678,370,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0442908296172481,0.237332443782961,491,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0437032487388758,0.23843497946813,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0456054588656782,0.239799443657604,681,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0487636925086309,0.239875547016221,590,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0421166350494252,0.240968392217085,601,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0420687772325595,0.24210257778375,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0428934285096259,0.242271842221362,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.039604576078099,0.242492038030849,226,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0406185434726016,0.243776905546991,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.043783822042365,0.244328193838681,127,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0384666514981489,0.245491880583574,615,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0612453892581131,0.245962633935092,692,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0417630446913023,0.248137055495678,691,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.181088024199827,0.248266536139153,47,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0366973704415857,0.248644959854908,133,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0401417904326866,0.248783668418169,425,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0457784018803973,0.249278724995361,705,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0432191902262175,0.249313772746538,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0400869403742022,0.249757281488524,462,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0440409840970723,0.250437622126835,230,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0386464457445349,0.251649317965013,666,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0409011102145703,0.251662355052748,558,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0410365661184114,0.252423809143618,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0451229648702444,0.256527894790154,667,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0842623116539161,0.256642158710974,308,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0408838050015304,0.256852449818555,632,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.048171262087136,0.256992129958048,100,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0419441495949534,0.257409524071296,311,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0441777247256548,0.257910366122806,616,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0507413076042738,0.259085992092643,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0383809401012044,0.260166961023962,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.043014336079502,0.26216007755078,728,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.04248767475519,0.262881293109419,98,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0368178165155543,0.263781705489521,228,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0612091875283871,0.264044722449904,580,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0413912440053002,0.266200718583619,86,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0661930762462182,0.266300207514864,147,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0393185708527484,0.266393893131582,237,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0350448820384806,0.26932815135523,609,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0338291496506886,0.270746265733226,437,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0378871451833509,0.27821199479851,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0407502414357266,0.279435694003312,120,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0372404376013575,0.282369264990402,22,pan-cancer
