mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.193911344629331,1.75126844885234e-09,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.17843043291462,4.41231911765145e-09,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.183072463750026,8.64536362099712e-09,3,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.165768222053016,7.0729066024072e-08,1,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.14944268798419,2.16738137711189e-06,328,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.154661295378909,2.48500354035904e-06,226,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.170268708161348,5.30834751332663e-06,70,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.217518983647457,3.13177959905884e-05,174,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.151366682415278,3.18344339731302e-05,712,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.168392235889521,4.10825863261094e-05,535,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.144633209046256,5.57512621374584e-05,525,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.132075131984381,7.78011147606431e-05,223,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.132659284408528,8.4990878922126e-05,514,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.138999204412781,9.25195500403535e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.138819382054495,0.000125366872088756,628,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.140523571840337,0.000129437459039726,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.132191920618854,0.000143433399323205,538,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.121813199052496,0.000184696279853763,228,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.128316180275854,0.000237927034109276,499,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.124925923308932,0.000246669368545886,508,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.158957772653879,0.000248344102366068,15,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.135864862404292,0.000292983512366266,741,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.152832531646716,0.000305252104751561,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.12291443858908,0.000358075077705522,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.133835853034081,0.000359235225113824,146,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.125641468478428,0.000371686102319779,625,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.111787043481575,0.000371838878413029,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.110840458108004,0.000397381489713,743,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.10692179138106,0.000493019735344548,583,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.112828086600325,0.000498970705238726,696,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.122363354437285,0.000578915627208797,563,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.117955598119182,0.000620370661339551,81,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.170658149800739,0.000630893981058299,535,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.114036150076897,0.000651525911001903,496,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.102903647315555,0.000669195203599212,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10192197097368,0.000694158127442316,190,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.116225276007513,0.000755428684898394,206,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.11774481119987,0.000775784749549034,618,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.163792851859423,0.000780597747144898,49,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.115040742080763,0.000853250403371592,536,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0910452831545585,0.000905358734809645,353,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.529335865234514,0.000973021953388565,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.119278107569102,0.00103247588760611,17,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.103745019855791,0.00118817037074156,340,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.107721688056121,0.00123436141219457,267,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.107543694671356,0.00173476479880108,296,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.110270235905951,0.00176697907723098,177,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.121872560867237,0.00200274862824046,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.110110757299988,0.00214036605403934,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.109748257588813,0.00214067574075522,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0964659260625254,0.0021588037933115,570,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.104121556400938,0.00249926540716386,511,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0888124201449284,0.0026796052191953,39,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.105455832748388,0.00283859698961601,480,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.105972267534395,0.00295570770281862,460,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.149540306502571,0.00301742492861872,99,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0895556978204879,0.00337410659860462,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0931959886547407,0.00341345009933886,253,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0969957990097144,0.00343815769635463,729,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.105529254174154,0.00363250647685941,475,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.107337273519425,0.00368844865096524,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.108013636722935,0.00413469264945015,752,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.105770226771339,0.00426707802897965,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.101068311085745,0.00497603108764728,262,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.517596176542101,0.00514878376286672,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0946025366991091,0.00537124038403895,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0964812430799775,0.00546555886674687,598,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0861926960137475,0.00563535008498715,251,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0873450787105404,0.00627113938608552,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.201756219366915,0.00630070243786263,123,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0951087340809132,0.0065350092451645,558,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0971601455767852,0.00657335827253057,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0919203968968751,0.00658179599018817,446,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.100402522573695,0.00678652142498489,483,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0800613126500294,0.00695184955514361,688,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.101241264139684,0.0071531284433741,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0982656618912966,0.0072545693687786,57,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.141662057082676,0.0078839740289225,443,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0855839963516927,0.0078944178706713,615,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0947753652013381,0.00859882256723661,419,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.09039431378852,0.00860134685921526,237,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0894732093478253,0.00888157923628672,720,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0973532226503581,0.00916091096681628,117,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0774261866139506,0.00926807875015514,198,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0920482542040718,0.00958031533102571,342,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0850578267478207,0.0100318110018115,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.116334856379797,0.0101194300678016,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.119550189822602,0.0102604171157129,40,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0907425907739154,0.0102992123484603,16,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0908899817256828,0.0104192492556275,622,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.121728957969919,0.0105374869562535,176,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0992727856461397,0.0106138445299382,227,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.137729217338135,0.0106161339766996,599,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0761545037414849,0.0106818702864117,711,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.135124110216889,0.0106917730829046,730,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0994182194124321,0.0108081431267072,751,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.088076540360563,0.0109014835517304,739,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0866041302959369,0.0109942373438698,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0918988345211295,0.011260388889885,711,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0908842690786348,0.0113127820341949,620,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0880839910813788,0.0118344188523061,284,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.131182116853294,0.012163505636944,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0903283841112227,0.0125110612535781,197,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0951931018034495,0.0125415246913171,531,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0880409144687075,0.0125696553510037,627,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0765333039034116,0.0127423131509132,298,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0909221333859757,0.01350935321057,647,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0985167982142498,0.0138430629858546,529,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0814188967940708,0.0140812843729958,708,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0756310947204617,0.0141194836352132,582,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0862922833085596,0.0144211775907999,617,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.095205992167926,0.0145425376261242,738,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0714057790959618,0.015178090491106,494,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0829024265827176,0.0152620740052518,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0937054353709587,0.0154447672878051,485,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.131821786936254,0.0155823070739075,204,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0891905441490945,0.0156272522312908,682,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.12159622885491,0.0160304064365485,277,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0853784913484771,0.0161714025021556,727,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.103560455293419,0.0162472046840977,334,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0890590559751847,0.0163099341078436,657,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0865897636623565,0.0163761222789065,281,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0927314821352837,0.0164335758038677,452,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0800660331850975,0.0165480058860795,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0863099399274932,0.0173571547644162,167,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.101832685708274,0.0173746190464342,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0824699452947527,0.0177968680662987,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.07743016655105,0.0180839560839228,274,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0803005416971926,0.0183062771085013,619,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0834380935899163,0.018518571047226,586,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.081529164675038,0.01856268160084,713,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.081975167702125,0.0187624050282254,343,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0894093503375107,0.0190119402746808,470,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0857012966374378,0.0199885847244396,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.078956721959583,0.0202856023588706,5,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.075826850531273,0.0213416324778407,214,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.073145258822644,0.0216934241206901,223,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.105041712703781,0.0220241059225577,604,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.126822209276976,0.0223062997222364,686,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0715192776350015,0.0224390347928228,317,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.104144661511026,0.0238978177523333,12,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.086292746439899,0.0239953255325404,406,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0874495965190994,0.024059222998211,242,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.102237112924298,0.0245209827276413,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.16594276606364,0.0246440622704348,164,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0730113725424583,0.0251692570737992,270,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0785252825140703,0.0256773883521562,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0837018294079915,0.0269485513656776,285,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0747137449972444,0.0270117883689381,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.072894804590629,0.0273142318385912,213,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0695541557856148,0.0273626484593884,266,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0774681073370306,0.0287090059436926,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0719132200775542,0.0293330433047444,365,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0722450090287293,0.0299287741807497,445,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.075091690443899,0.0309119982785999,92,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0752535718975877,0.0312435445459053,410,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.32777327658007,0.0312930431426409,438,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.385382687398142,0.0317992190250813,630,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0754010108611884,0.032026069438041,701,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.15852695628844,0.0324483621696706,137,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.108821078854944,0.033961306512382,231,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.109256719783539,0.03483610551417,218,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.116642510393876,0.0349637345816326,168,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0694558474483331,0.0357512329570646,211,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0596423863932485,0.0369291015949081,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0696400590985806,0.0398411582635541,364,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0708563564737908,0.0402599752155038,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0718808970049747,0.0408895753540408,469,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0611419803324205,0.0412870241875416,398,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0697262964679861,0.0413043323997509,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.107405378270019,0.041459949964621,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0770174090711286,0.0414870874152092,201,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0669436332415958,0.0429877170576693,455,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.104681775118928,0.0435670771194819,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.070947892852102,0.0438119438111795,481,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.078469170793904,0.0438316984394193,170,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.084723739695063,0.0438630710140721,511,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0760491474144806,0.0464308703916931,230,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.10552068896504,0.0464743873488084,147,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0668123169780017,0.0474649356905517,671,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0749590348731029,0.0496061818884178,159,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117863671255385,0.0501937974368683,440,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0696188690757762,0.0505133965508208,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0631458113521392,0.050743691431681,209,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0702894651893491,0.0511773639255342,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.057666785889723,0.052617767661241,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.077770376499709,0.0526365722708401,109,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0683793813974318,0.0529231254662511,312,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.101424211309225,0.0529288037156495,217,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0688162824523948,0.0530949221782843,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0689498889044364,0.0532384669074762,351,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0737160494693359,0.0538806919726018,637,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.062888874147959,0.0540110576273928,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.086233332580444,0.0546870993261987,21,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0568199512731151,0.0557865843240268,391,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0684823987457632,0.0558224625194926,478,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0688547011382382,0.0561517676254733,311,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0783526449465126,0.0566666700488323,46,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.064675585372112,0.0573747090384478,476,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0748652314059924,0.0584931435963525,652,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0708501630110397,0.0588476805718696,2,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0670251824579673,0.059181505286525,624,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0668823248746752,0.0598553717896697,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0721945228597556,0.0615683815563584,638,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0651411381070811,0.0628115444425813,41,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0569094478203366,0.063069041362338,721,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0583874808185682,0.0636232046552259,27,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0553602396243635,0.0638408116867744,736,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0646793868690634,0.0645489309274735,631,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0687383704829239,0.0650207678279753,451,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.063345586944849,0.0651780147675981,745,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0684843448356147,0.0659206135193643,104,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.557764953258532,0.0663429299905484,93,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0612100161464876,0.0667308492780045,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0690714941563915,0.0673968209673176,50,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0671897099122986,0.0678119854555769,623,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.140172285693516,0.0681803860862827,134,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0666309223646728,0.0689296011849247,435,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0674892394832509,0.0699086091748123,629,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0673013552564057,0.0705966383430312,192,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0673024979443501,0.0707291279414688,426,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.3651708434672,0.0712721500087155,717,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0927128396868163,0.0714927141481503,643,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.092186967784746,0.0716631803786655,254,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0604826163979926,0.0735319469640242,90,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0542209614821913,0.0738450313070797,202,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0608052882163366,0.0740540219571868,416,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.338706107715984,0.0749645556340522,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0587201601999882,0.0769388939328758,37,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0535714377569021,0.0788499588008879,34,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0663013901973308,0.0791406311514514,199,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0595643742869058,0.0793367284381535,551,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.262324749258534,0.080559557944849,691,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0968416804233641,0.0816544882069112,375,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0596138347998959,0.0819696034929727,275,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.052121761427664,0.0821190668873355,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0929655785705461,0.0822483931474966,255,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0922190613414246,0.0827531897709081,531,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0613684420904943,0.0829042613087968,280,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0587814837676744,0.0837508374849523,502,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0787936157830886,0.0841609710125163,581,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.352209110496527,0.0858336722803779,361,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.3467122603269,0.0862442885104383,311,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.058423914434795,0.0904979717053605,608,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.326659071301691,0.0914374275721665,51,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.087127940369624,0.0920403168265005,603,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0553604366766266,0.0924437764451322,58,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0615862290618254,0.0933121585320134,644,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0914313155752967,0.0950207241639894,548,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0604949946315102,0.0951249183940322,196,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0618609106038077,0.095363124357329,684,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0749245049929849,0.0974329667667091,527,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0529105887959864,0.0978307842302642,432,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.055689095796991,0.0983531190498526,322,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0638732527391838,0.0990209065616686,484,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0549705289121287,0.0991556344639215,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0785096264780906,0.0993072761715842,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0603581450528261,0.100745506400449,574,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0544565806926556,0.101350504678726,666,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0582952646400596,0.101617562428226,408,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0581748418430422,0.102221436378132,734,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0886410853419093,0.105220364061997,399,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0502008441377482,0.106231208778781,759,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0611641253605881,0.10625797584259,635,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.328341778566337,0.107585425073366,56,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0627769424369013,0.108019894031677,493,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0579925151595881,0.10805076691631,479,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0602224512730505,0.109582413277797,229,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0613776768818841,0.109795198320631,447,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0587098805370664,0.110170569917128,52,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0523887610024619,0.110391247032007,584,pan-cancer
