mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.176430587677026,1.55414459010132e-08,570,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.164484223143902,8.82092807650403e-06,682,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.124337293820763,1.33487618280298e-05,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125160022031697,6.82413779956591e-05,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.140453554599457,0.000161298188602083,657,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123069161809163,0.000219986942785748,221,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.206523113544453,0.000221459400747428,375,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.121398901892179,0.000251514946265987,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113860409111986,0.000279263047489104,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.151497028916782,0.000286530407608867,439,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.134392745907829,0.000369423955641718,146,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.131135338646048,0.000482606087604686,2,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124258882426567,0.000608267253785949,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12356476482639,0.000615358485910213,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.125636727358947,0.000628579825771794,712,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.12320758270717,0.000916808041999781,244,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.106956207078813,0.000932867100951581,562,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.121922579409201,0.0011025572030991,165,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.112438999994601,0.00112744365596742,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.172279694250977,0.00120129949632828,147,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.113131778258413,0.00132257605206698,499,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.12113232143697,0.00135821967871271,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.119495076678867,0.0015446634069247,70,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.12225505132152,0.0017148042980881,158,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103163694062552,0.00187249503231408,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105959748846452,0.00187385483476407,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.111375204771058,0.00206357424871716,448,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112548680981678,0.00218219412697146,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.106053820400436,0.00266492410609661,727,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.106662718786177,0.00288776527993338,715,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.104978775994266,0.00306125384249967,567,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.144352476007432,0.00314902104636446,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.103761882529654,0.00315268595711132,560,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0952163338649055,0.00325395449524268,432,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0946265523573945,0.00396312561240452,163,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111322096002922,0.00398138348086781,406,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.107727715619435,0.00399087061119198,482,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.139576897097697,0.00406442388221341,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.102136181260385,0.00424697856660457,563,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106624362393371,0.0042532434647764,127,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.116675128925647,0.0043198759683702,529,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100845063355257,0.00443649611104522,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104264685953665,0.00454064156699233,125,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.10997358641085,0.0046498203928106,484,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.149535409908972,0.004669899979615,175,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.1027462487311,0.00509005210524424,17,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100498457221052,0.00584367120091003,141,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.131296487476585,0.00644423523243904,680,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.202246325722132,0.00656699416213062,459,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0962361503213316,0.00704005642123851,351,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.106898578310582,0.00715743554347183,652,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0847784996764255,0.00802669341963093,371,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0980184148600538,0.00920566913808723,451,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0922822690853359,0.00924612026848092,480,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.1001198818909,0.00925686421322481,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0849694989168244,0.0106962943959734,387,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0877595132986597,0.010976868133365,386,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0938565624403295,0.0114358437235578,427,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0901539703275574,0.0116609035393055,648,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.130965280043442,0.0117008562940163,643,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.133118897332822,0.0118594334522489,571,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.116197988549279,0.0119354710103398,694,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0842798107640679,0.0122724602096742,207,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0900723005677428,0.012741779102007,478,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0859840583452752,0.0135324966097196,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0865517381873909,0.0139625677274986,510,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0916918082702515,0.0140220195787027,428,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0768653818580558,0.0141049428562689,33,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0912258343842405,0.0144719724333596,120,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0942157248492019,0.0145539880402045,638,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.084591460904535,0.0153419529214054,279,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0878149741275476,0.0155287870390654,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0857713348388628,0.0159247766769566,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.085993354628068,0.0160284400636843,734,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0725007574662437,0.0161684049494748,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0886642803522025,0.0163726177226646,698,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0843234006696317,0.0165358467460506,372,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0804569675825753,0.0170416858714764,267,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.090029741640414,0.0170747006923099,732,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0750333168536968,0.0176511842706961,382,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0902098105689904,0.0183290042718073,616,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.088487191318511,0.0192467622913866,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.102394588178085,0.0197676713925618,15,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0871744306415217,0.020127976220756,110,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.109026138482458,0.0204173157864104,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0774525876423273,0.0211368318667941,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0696407177989172,0.0246955489514923,354,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.092539606895088,0.0256900491039399,46,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0723835576265552,0.0257676239268224,63,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0749764144495043,0.0277908234967882,640,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.096908485632274,0.0278278807615422,544,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0766567045309649,0.0291605360185222,561,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.211203866331536,0.0295053891078924,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0831316527560782,0.030424526986694,646,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0822312002441667,0.0311135628443322,178,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0768228268299717,0.0316844712409586,407,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0965620898896661,0.0335022414029604,692,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104652098809371,0.0343767614413409,707,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0813886818819788,0.0347884033700938,572,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0757519847078698,0.0349388727156296,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0801052404317453,0.0365701853163587,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.077460369097036,0.0366233553248908,119,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0993690433233366,0.0367171791600995,235,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0742729280005527,0.0368241134260411,519,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109341996650604,0.0372464639690931,105,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0990441539269884,0.0390323315279609,176,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0614506686396702,0.0398251992896408,198,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0721372543686253,0.0403987512445187,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0779569331325127,0.0404541847872063,95,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0689194833371851,0.0429508703042616,514,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0751236031603409,0.0439220073763261,759,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.100922573915929,0.0439316094488438,118,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0772297857346424,0.0450858675014015,531,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0921577344520387,0.046212341573246,393,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0646213357259842,0.0479285152155841,468,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0730663729444526,0.0484780479447763,574,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0688170263920059,0.0494244991110859,287,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0674758875055818,0.0504206237647198,252,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0691254831353408,0.0506928496711477,481,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.063718913327177,0.0522541996482577,383,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0678669430292339,0.0554224722975334,662,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0739051765773444,0.0558788332977899,552,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0725641310192733,0.0559095122730503,724,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0625275979904379,0.0567568147426783,228,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0712736858127899,0.0574496476596807,192,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0707748931263406,0.0576742521878442,395,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0736430017581646,0.0584505786247951,102,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0718884098131545,0.0588460534603147,50,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0666253003073445,0.0588762121013722,700,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0690032268411199,0.0590818960524587,520,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0640416507015702,0.0604305706751652,384,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0621127370276154,0.0605727948245545,523,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0676338260931194,0.0615902348166952,96,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0845195206768584,0.0618902481419113,461,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0669034572324403,0.0627297385585229,515,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0806783404129996,0.0644597285675429,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.093418893205314,0.0651030028034219,491,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.066771544885025,0.0667529266820374,477,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0634643302494387,0.0682386966165047,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0593688065330043,0.0696393527188636,247,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0608248837571784,0.0697502273854374,4,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.133608354610014,0.0715096473180189,83,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0631225118612616,0.07217478257148,42,pan-cancer
mRNA,CTRPv2,B02,AAC,0.065371977510613,0.0739373753964205,60,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0959057741347199,0.0753606212214924,443,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0658876644360419,0.0762250597702707,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0684530860026671,0.0781273033701424,154,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0562199620022655,0.0782289427403853,430,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0639040609419917,0.0791531118167251,72,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0646603788578904,0.0793586103350076,644,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0642907412166402,0.0797653897992287,711,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0592269877195653,0.0829156010293358,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.063510054646672,0.0843960737251247,693,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0623846803141194,0.0844559284467758,479,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.08750586708008,0.0851156957665592,254,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0546399603344048,0.0851586682998625,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0653682248329652,0.0855963690164656,752,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0645227627010999,0.0892338079858558,240,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0593990322237673,0.0898495155440672,659,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0602723694539096,0.0928430223458976,297,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0557320532754591,0.0934050101766173,725,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0611481549761747,0.0946128067265911,475,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0617117858877476,0.0950575483426068,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0540777312041777,0.0955008729034952,412,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0726504087185817,0.0960736531490141,191,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0720852068407422,0.0966838366816231,100,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0608807444629256,0.099535170290305,57,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0627971184425578,0.0996069027002102,540,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0603736087830903,0.0997199755846846,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0640981021797465,0.100298867024836,493,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121690478478183,0.100784193156333,295,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0592544378976763,0.103332116983555,361,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0918300584261797,0.104221279310362,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0611893346063906,0.106588271548384,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0494589085610779,0.107756844612126,721,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0755483404336728,0.10914728575271,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0603253951764365,0.109222777563869,117,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0553280139096563,0.1094089434136,344,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0632459423129878,0.112352694230666,115,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0526496587897714,0.112905991923855,455,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0604358634158989,0.114817744526027,667,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0675028480988965,0.1174279778493,291,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0596711791158273,0.119530277382705,289,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0465630610718662,0.12120888994615,339,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0589633670560739,0.124922573730382,181,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0538081529348411,0.128952244269894,41,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.113007714833845,0.129582126075732,151,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0515456374474722,0.131888727471415,385,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0739151697542681,0.132526019240629,268,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0693227132998838,0.13282130409271,326,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0568430480234893,0.133895096000799,201,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0569171855111731,0.13686958256875,20,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.055722040807378,0.137674033700114,449,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0566379230467543,0.138366587051834,285,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0552526965385876,0.13977600351347,86,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.049913844988026,0.141371620851985,421,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0979807938156553,0.143759771482861,369,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0554583736212999,0.144666981238997,79,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0746357170244067,0.145560672513141,231,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0507514368560548,0.146253195067178,91,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0811836402202829,0.148251083309505,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.079722327654374,0.148384686040488,665,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0738377209935917,0.148423490854793,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0608977165070133,0.149884951344643,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0507741021925591,0.153481086280049,624,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0466318747557369,0.153607370524491,699,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.106301563325453,0.154194255950477,137,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0556917316648543,0.159043145076775,136,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0526400378583809,0.162778744683766,672,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0768750162301562,0.163500431896085,316,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0458767709397207,0.163614561465455,613,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0652954638334519,0.163981973710203,302,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0436413151248048,0.16558928947574,224,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0517576236270027,0.166240838103718,43,pan-cancer
mRNA,CTRPv2,968,AAC,0.0959042219111717,0.166249595582331,9,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0537330264506268,0.168150104514165,227,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0430466420532292,0.175011399520684,74,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0496288351569868,0.176810273592055,167,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0483763672729166,0.17820576088837,408,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0478052902298826,0.179187394358744,668,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0454607250352351,0.180381169081645,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0427402341721526,0.181253507783144,152,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0463216448641292,0.181768960490765,557,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.15066737170607,0.182427781539386,101,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0753094131042108,0.18278342569143,139,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0516845869852971,0.184046534935119,452,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.047232747953863,0.184629830314991,48,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0990907496348979,0.185183598812525,166,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0483536754797671,0.185650620165385,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0469499546796085,0.187796477249304,138,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.094145302713358,0.191429448243092,305,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0700831131002012,0.192984067000204,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.048421907963429,0.195233192025987,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0492204274865808,0.195242617526963,106,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0613107864130262,0.20014370936035,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0476545525823847,0.202748657689067,135,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0652040370394145,0.203379341672744,99,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.043940957771237,0.208983041011332,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.068252545176207,0.20950967062726,67,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0440930086636806,0.2120260697174,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0411186356051784,0.212107403818167,274,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0621013890029948,0.213247991527055,29,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0480388048875128,0.214855753970381,377,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0465290109681255,0.215329347589269,559,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0682250051212144,0.217408744207654,204,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0473381363024894,0.218374890661765,65,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.041755244791472,0.22259135174795,512,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0572306392077,0.222742192178444,40,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0381515374786947,0.22614291391438,155,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0643786484920914,0.227498609453801,174,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0595743865830848,0.227634956020559,271,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0514151823359994,0.228538865191534,511,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0487182115024082,0.230871109412263,103,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0423871582358619,0.231577438426709,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0465586415764936,0.233246728394284,293,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0445286141641837,0.233827183802891,30,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0431327111300091,0.234341411796457,169,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0457033394533107,0.234908840124321,85,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.052561304683092,0.235757247421307,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0875035104583628,0.239751274879335,161,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0352876860066258,0.242289598268242,702,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0458948231267411,0.245052291343553,639,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0444905845131242,0.248274574949527,184,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0369466738782587,0.24922219279684,260,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0446573503465994,0.250797986110515,738,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0341366878839125,0.252310156224745,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0428854853295043,0.254673008508175,528,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.087997807730285,0.255560400494365,132,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0416439006529749,0.255832301735457,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0432620756375341,0.258843422425296,673,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0612349840439563,0.259878033180643,210,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0613743224231605,0.261400019381958,599,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0824168022976487,0.266209807437304,172,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0531735530270918,0.266305010896067,259,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0412889106272225,0.267480878644236,309,pan-cancer
