mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Fumonisin B1,AAC,0.290984964874648,1.51526156555022e-11,309,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.206610778667209,4.92622724651465e-07,519,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.197946009306006,8.38484475879282e-07,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.190875562390516,9.09741016294769e-07,723,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.157735901090379,4.95828590624293e-06,699,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.17938004202137,7.54933773010124e-06,279,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.260341174111746,1.33592373438172e-05,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.174693265239877,1.86902859333208e-05,669,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.257257229341121,2.62832390552444e-05,21,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.157643272130746,4.34505993663823e-05,749,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.131363112203608,4.80534790002153e-05,264,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.160493054768332,7.72716179838547e-05,510,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.147852850493645,0.000184253661102865,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.140118540510408,0.000221868069581545,363,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.145891975638138,0.000322737943812908,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.142245997945797,0.000618640903943781,456,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.11925563786709,0.000853356488065947,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.117834919699107,0.000955979594398991,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.107904464866836,0.00105962334806957,353,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.187212877569453,0.00108857459231178,329,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.129700866773036,0.00128612538395967,32,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.250482664232187,0.00136119498377683,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.124831414868462,0.00157464017250268,276,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.11607484652316,0.00208186217090406,82,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.113272888702966,0.00223471897460046,266,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.119551180497623,0.00245330033311332,661,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.125682426339569,0.00251149617453901,16,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.132497380760136,0.0025270105467677,587,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.119525680337016,0.00266375384592424,744,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.107067493292341,0.00304540998556385,695,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.116025215445459,0.0032378796087184,267,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.164432938447488,0.00358987671418,259,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.12126718540421,0.00366206123724703,319,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.117397952116588,0.0042108447048662,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.125168170889387,0.00461513599420915,201,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.179770341339958,0.0049865743213358,599,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.123477861930976,0.00559910844880888,242,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.159962931272663,0.00633368079649729,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0998553007788494,0.00705919211757169,707,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.128810507580691,0.00730760331222924,346,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.224128710082537,0.00809024838474572,658,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.109225600615626,0.00814051910173225,745,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.169252086062165,0.00820136216197719,463,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.162197974024589,0.00904349039199933,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0885474514798909,0.00931197582534195,238,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.109557987535001,0.00936546524691073,388,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.108782940376763,0.0095711152720439,89,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.084373512481033,0.0108992826523906,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.107746411331199,0.0132096079132638,17,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0998087036385809,0.0149099986113596,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.10404603269652,0.0163560328521681,682,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.105435438122551,0.0164516755463684,419,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0864882264404892,0.0175167407620722,202,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100416698362565,0.0175612684933826,595,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.093006448559272,0.018801325850087,335,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.094661668212663,0.0188786063298266,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.136837256282818,0.0208819890415584,122,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105523994474434,0.0210784574098771,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100131885842804,0.0211410788251049,321,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0943339618327663,0.0216146399161756,350,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0840196052344469,0.0216616509960419,34,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0838293613417252,0.0234771792689408,555,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0994105522915321,0.0235067650675606,647,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.103337175819541,0.0247311489138468,493,pan-cancer
mRNA,CTRPv2,968,AAC,-0.184030177045669,0.0248655424519557,9,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0972112777003052,0.0254019873079984,30,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0953349207923669,0.0256786607817855,361,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0878735166916245,0.0260646909241802,619,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.420220697387774,0.0270235875778964,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0941368281740459,0.0271785841957124,96,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.13696037815844,0.0283145965765901,147,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.178629300401977,0.0287141666805434,588,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.124569905501133,0.0289325170763432,118,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.090537566679783,0.0289349484436862,520,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.128599085173442,0.0299225750064179,11,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0925892665399149,0.0299536584192257,479,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.097558378918942,0.030802279206761,85,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0893570866227797,0.0310547922338948,41,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0720845849092704,0.0316879895906537,265,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0865161809637192,0.0318916747756918,465,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.133680931611056,0.0325681156377955,651,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.129300860827145,0.0325756531391876,730,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0801098143276511,0.0353142652536183,194,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.361294213875297,0.0359899901326331,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.247466093725982,0.0361239992179452,730,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0880340608161602,0.0361387883022421,648,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.088990861603427,0.0369120740734811,434,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0843677015756617,0.0377836314116526,663,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0850271326807267,0.0384881716310756,740,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.125870295365351,0.0385645390406264,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0776282528999568,0.038592044543794,152,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0900404815290418,0.0386837245234503,165,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0893468652488759,0.0391463897297276,342,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.125376942187433,0.0403234277526464,239,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0841250024764728,0.0407416786178892,700,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0793434978662706,0.0416088126217755,213,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.080404319019942,0.0424752821015898,640,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0775503885686672,0.0443353418977116,340,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0890993665067205,0.0458700346494413,646,pan-cancer
mRNA,CCLE,TKI258,AAC,0.123152658887158,0.0477799633797399,694,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.126150579650139,0.0500903450534092,536,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.084316153211386,0.0534305795693408,492,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.073850949611101,0.0539349815572776,332,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0716586819863924,0.0556194797414274,251,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.16055035232013,0.0556554630669804,108,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0818300108836262,0.0565055792959352,57,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.071821072359437,0.056527717053465,402,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.163380627057534,0.0565352861775953,123,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.158910596126173,0.0584423354528007,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0848188991942935,0.05858680730759,159,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0768729455225898,0.0590249702615599,220,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.075025008399312,0.0598272196246501,156,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0739732885466184,0.060677033422898,3,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0794038982092304,0.0612725605847141,197,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0783167931589652,0.0620919461075951,343,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0828828262122429,0.0621469901286165,635,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0766526715971713,0.0621948021968109,416,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0934097580812968,0.0622499491971429,191,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0761976276332653,0.0640549019114917,499,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.107074537930131,0.0642630440172229,261,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0788642294792048,0.0643004059369541,445,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0668651111007204,0.0655866253320952,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0736504149482424,0.0657810090079608,591,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0778778154595653,0.0658340920663506,87,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0732290199113801,0.0666232587412239,729,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0771815029596839,0.0668113200942252,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0787618447412425,0.0669823645201117,324,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0669673957442192,0.0669948906255587,687,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0748519773491909,0.0672121964855269,203,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0763608770862638,0.0675786971512944,28,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0761598400862059,0.0699648365016093,141,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0722462177549297,0.0702250907438291,476,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.111251051115138,0.071025022946505,413,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0829508746319547,0.0729155155947811,352,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0682052044687515,0.0729606424297727,699,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0689679528651535,0.0735570046390546,209,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0674326928503946,0.07480957390249,1,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0693992448169839,0.0758668695631123,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0711280511307817,0.0763039999531129,755,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0674986424514279,0.077938851155505,253,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0780402367834185,0.0780705664354074,229,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0614924964652418,0.0822823929065356,494,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0834553294778413,0.0845622944539121,46,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.113144700972677,0.085154748041635,204,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0600476691225334,0.0854549362379555,339,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0741005233040309,0.0882186845350067,605,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0707659612517017,0.0888918017755456,66,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.098636037940089,0.0891583829408613,231,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0927060088978188,0.0892475010347423,680,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0698856068612939,0.0913904588673571,660,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.095708829250272,0.0925333186098814,262,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0769982564230827,0.0931812460518342,681,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0605320704589662,0.0933317127433132,438,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.400775288028557,0.0934238801359884,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0728963218040936,0.0950674759714235,127,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0712950489163989,0.09548350064307,594,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.135987356780064,0.0971065473875063,316,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.073508685730824,0.09750900434708,179,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0728808908295691,0.0981384776833635,732,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0729913991897031,0.0995232647914767,645,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0850684215476581,0.101335892432185,544,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0618457408406811,0.101753740905047,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.06406163534462,0.103226057559696,445,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.06866442619695,0.106012205828538,472,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.211420465225136,0.106319864568483,101,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.101021543323128,0.107060879666299,174,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0966466029386233,0.109010458468775,320,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0708828712770215,0.11169442252798,673,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0910332594503918,0.111733086280406,707,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0709485129939479,0.112304824030089,637,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0673134426774878,0.113358412581709,313,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0619416904441007,0.114080009147095,243,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0657247105538956,0.114366640620392,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0571326644956875,0.114763954107609,190,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0587396468789992,0.115411982169024,260,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0603611406217291,0.116519864339801,467,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0587807527195715,0.118391141238594,412,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0587766086254152,0.11967865088528,753,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0647793422331472,0.120022537215885,668,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0675592580901624,0.121251917665448,559,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0654424449834944,0.122468108595662,169,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0658320236961581,0.124584028058726,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0644852155265096,0.126432986208285,478,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0604085968384806,0.126754739408531,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0535813921153372,0.127111482238258,198,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0529188585851757,0.127287982085676,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0654022915386418,0.127990693582048,623,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0683093469425516,0.130024963315492,638,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.067951655710868,0.130165999961344,491,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0661233657911701,0.131408013487354,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0624984995203807,0.131909875264747,734,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.126478344320612,0.132020785537191,305,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0654687709085021,0.137885388814924,55,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0564731135021242,0.138821749541154,328,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0619705454669256,0.140203288297422,508,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0531654044517034,0.140976520652199,649,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0644721101341899,0.143110986904474,566,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.059962610193035,0.143330472300662,569,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0882224019306108,0.145389885792816,580,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.088020110175465,0.146136633932168,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0571518144009723,0.146802135798043,337,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.31712565227049,0.147224173246089,419,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0659432263210035,0.149729891334923,8,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0531245502689412,0.149819221537769,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.4052684337511,0.150559763087888,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0518218316091723,0.150905752533107,609,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.05354665783115,0.153115445391929,592,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0601564597498825,0.153579236290923,187,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.058225894300843,0.155985974819817,307,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0902847257984186,0.157457382090558,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0650804542032569,0.15746946334959,170,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0564984373702155,0.158553290953777,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0539683581170577,0.160419576896525,596,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0618574902583976,0.160773672738174,653,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.074452859239816,0.160847797894,756,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0516214753711631,0.160867678134838,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0589030738612299,0.161582233468837,281,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.328564754478968,0.164659172191276,603,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.105340073672699,0.16670909700891,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0510703033322904,0.167037452563625,565,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0525089276196009,0.169427078709601,228,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.306530569491115,0.169987448479399,651,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0544382021171175,0.172834989170721,37,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0564676081488207,0.174671261603883,727,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0587344246972105,0.176756453825615,86,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.326354829965006,0.177028435018177,79,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105833183943696,0.177056165336279,526,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0875248612939592,0.177616120821521,665,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0539637328794298,0.177674929805586,379,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0700486063939971,0.179146551535108,527,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0540073245347977,0.179686255237197,47,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.235593317869142,0.180528086331897,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0546911131235297,0.181374332122742,252,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0501803877122906,0.181570671051976,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0524300738088892,0.181995202236393,221,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115467344268393,0.182800402330325,164,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0475567157339188,0.183445967144581,391,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0836595355259428,0.184056012805151,554,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0529821929989985,0.184669590286655,502,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.079624226614827,0.186475821165914,606,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.081940216042802,0.188113193194703,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0696960382265154,0.188567944586901,564,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0548484352175014,0.190332374347104,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0459013023529885,0.191362114583694,290,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.105868652046234,0.192014234146241,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0557808293133537,0.19295685089931,711,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0445077821136577,0.193266100798787,683,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0523441248508353,0.19578300006761,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.120216207031543,0.196225813816889,471,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.053376747370846,0.196263900326535,379,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0701101511401511,0.196962971153189,348,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0469667413332358,0.197342769433827,530,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0536643830279376,0.197803076811187,205,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0652084320683336,0.197854927561432,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0514130274405854,0.19859014838577,666,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.102610168939165,0.199207968381425,236,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.111346935526608,0.200393595344133,171,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0581162696583352,0.200986578000148,452,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0525705156612977,0.205634147929423,624,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0559616355904773,0.206862112124481,80,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0521163189058754,0.207505574900381,312,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0471014741768154,0.207647882175884,759,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0520587049905674,0.21291528497073,278,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0533266647747626,0.216594024552864,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0499496090165991,0.217626121186869,344,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0541379168431182,0.217903674608832,675,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0495922924923014,0.218352710806351,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0471131270688484,0.218502101196273,509,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0533730164703912,0.220163086619996,60,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0495142171549282,0.220713346616944,400,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0510011689729858,0.220967398210736,408,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0860820795200308,0.221281685598268,367,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0505164565280523,0.222064340921561,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0490310729468679,0.222108906278384,287,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0545757392571237,0.22358493477016,208,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0454207457173846,0.226823920519348,298,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0498867410983801,0.227937821756385,22,pan-cancer
