mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.26999795796762,6.45129994064302e-08,261,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.172140416322806,2.13439826031871e-06,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.178150290003544,3.05011423168131e-06,705,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.175460691817882,5.50926082489904e-06,652,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.161094036500448,2.78084006036779e-05,227,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.136165684885857,0.000186117978169662,427,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125385329634209,0.000237566623665101,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128823240007373,0.000351805479162604,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.150520421042244,0.000445799454761797,15,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123776352670082,0.000475832144121016,525,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.155329101913361,0.000646556832329119,564,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.10693398792167,0.000960811307088642,228,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.122545505575772,0.001077085261316,454,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.1059669237746,0.00134404592325999,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0985558897949313,0.00137342010469866,33,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.11138825873243,0.00204648423628879,711,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.109837054764099,0.00212730151477493,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.10468713723425,0.00278285732655213,567,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.157239771722276,0.00294583692740697,443,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.11302564798863,0.00307535355775868,484,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106694013783343,0.00359892167692583,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.145747108423182,0.00464312602916548,122,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.145755052987892,0.00493309553881336,105,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.104640538948395,0.00500683135891033,199,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0865023494694542,0.00522568408268892,570,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.103341265586095,0.00550398394019543,146,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.137392723564419,0.00575930180707641,118,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.147850746402199,0.00590997924777077,45,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.147942046014305,0.00619686288244031,204,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.145982447212677,0.0069359838734575,665,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.120200024848847,0.00713785406695454,527,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0899947723058978,0.0074349557654313,514,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0967993172211039,0.00774371861054563,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.134545294653811,0.00828882225387408,643,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.092400174953857,0.00875278833001219,626,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0909040524557803,0.00880444655546,499,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.090935778504114,0.00953288425189701,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.089171277310895,0.010246724257903,522,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0853886996952042,0.011012279586274,502,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0979354816299727,0.011356555249869,170,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.117815816801886,0.0127930367403571,38,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0862630775012183,0.0128902617962805,618,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0848483436009587,0.0139123178567209,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0918716102463882,0.0142672691804816,285,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0857925508850968,0.0144679630306942,625,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.089105512824187,0.0149905740936457,428,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0841282080303642,0.0152987363613281,631,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0754664786581422,0.0159462739548224,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0779709600595765,0.0168118828684613,725,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.109360980910481,0.0178553559032955,370,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0886511035784831,0.0193055220714755,637,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.085458679112574,0.0197760790000876,127,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0705360338056752,0.0198918999001229,721,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0863260298860485,0.020288565435686,70,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.112990343574217,0.0203167495290045,29,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0862487166174703,0.0213998551418047,389,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0810287913792469,0.0215072563276559,319,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.131880605582335,0.0276919766481121,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0840526577298169,0.0278454647309362,94,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0690323171528593,0.0286253699445926,152,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0696059478087767,0.0290259355831872,412,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0799602144566207,0.0307518374239698,451,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.069576226220526,0.0309676819891525,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0714422427981191,0.0330662473215117,243,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0736842468820158,0.0336096026295129,203,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0748863035476682,0.0339753278826058,597,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0817350144737696,0.0340901281755003,158,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0789251611265173,0.0343685245325184,84,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0756980130259351,0.0344651582488461,281,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.100588252546162,0.0346630772879661,235,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0895377851492004,0.0349113672144283,589,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0756126166133801,0.0350567302441699,475,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0720690790962767,0.0374782856786822,569,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10003006026843,0.0378244204506369,268,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0738067112699518,0.0383924655400924,96,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0886955689035416,0.0394787784795762,100,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0748924939494973,0.0394931334286419,644,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0728174218344386,0.0406175209816088,620,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0672639737452285,0.041170867658297,474,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0746262839829084,0.0445304805340318,457,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0700922878923938,0.0456707434685586,727,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.10438077367503,0.0467580195651152,162,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0618309298669489,0.0504119752456002,371,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.141957912429559,0.0507126518321813,172,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0681555540048534,0.0511270654079068,48,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0730824438086037,0.0515206050766,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0639032395551905,0.0520693766547716,387,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0989593389898792,0.0520846311120213,231,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0609877520719445,0.0527155502221647,649,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0669707466206236,0.0531266990282934,372,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0695861191181745,0.0532164509925678,674,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0630800642734167,0.0534379878553025,455,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0715180438234933,0.0546217369334076,549,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0778676516928307,0.0556009756727653,590,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0593143562554256,0.0568881735594175,266,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.231435380418152,0.0574458719361537,185,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0683949584802945,0.0574828014625469,60,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0725416843393686,0.0584890287356753,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.104385705217496,0.0591811182481945,375,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0705299192096134,0.0592452097846179,724,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0611714487526978,0.0639477579559514,542,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0688926359010607,0.0644146997978868,741,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0633300376503025,0.066011069804214,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0599719566643076,0.0661151071554133,212,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0625812147252772,0.0662214866533768,252,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0651005813996605,0.0667237783837727,478,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0605286466781281,0.0680726561002281,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0679973227285861,0.0718082438631935,655,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0630273449943865,0.0729087710014687,622,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.132214284451982,0.0753112177328447,429,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0663499159349308,0.0794778809199338,531,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0642811286940414,0.0814772025260893,165,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0673574209281672,0.0815621823882577,136,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0639860211779263,0.0826237784672865,104,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0630061078559226,0.0838916280723701,57,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0636921272481589,0.0900307813963749,667,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0639395013830503,0.0913018981973905,616,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0640359199566505,0.0921447530717589,406,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0606790614135958,0.0942607587481431,698,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0542436466995292,0.0943308085343109,274,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0535642731147128,0.104730724945147,221,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0508849373504853,0.106085502502271,338,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0514577540814327,0.110508736277758,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0534762799403865,0.112917932951047,476,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0657028326618157,0.113828342992319,534,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.068177286080658,0.117095724156879,544,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0526919862748131,0.117422945950529,726,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0534848932667406,0.118287939394314,602,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0541696634353261,0.119654538348034,510,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0544137739633893,0.119986541254669,480,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0602469943224672,0.121297821294603,639,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0498444683793074,0.12191105008516,699,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0462641816846948,0.123346675301303,411,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0525806191718572,0.127936848382641,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0560559718563569,0.127971842592474,395,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0543972317464833,0.128947970308565,719,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0471966530179148,0.131444604746356,74,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0489547281187728,0.133939716774839,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0614855348299416,0.136066606009753,439,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0501395542276797,0.137698024031589,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0471301635523736,0.140278992420616,63,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0482319461156484,0.145895665872239,207,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0420301639157819,0.146093612778706,238,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0533476068096223,0.148468982193027,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.050620905423567,0.148591701569993,660,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0542584449283152,0.15121742175859,65,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0447453480197372,0.154379452094533,430,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.106745136435897,0.155157586802502,166,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0515319639403176,0.155353742203891,693,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0439488711706631,0.157980167709381,565,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0459950470252115,0.158153634185051,613,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0464990007134125,0.158230933084534,4,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0498943453408999,0.160714223700792,415,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0457870837475359,0.160913391476918,596,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0471745825009527,0.161711244719466,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.100079875805781,0.16751773864081,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0478919505266859,0.169080887632252,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0496829298266452,0.169591044150901,17,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0418707874324788,0.172676000785701,609,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0491654926293701,0.174842174243414,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0637722065593398,0.176313559563321,176,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0683449591511722,0.177329775754731,233,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0487766079718506,0.177412662187093,167,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0704765484812282,0.178363974861103,174,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0460687234923618,0.180278313389411,93,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0481019365534645,0.184206154250956,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0432716438949201,0.185214561106083,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0465377785608802,0.185780362355892,734,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0422364818341993,0.187580262908374,209,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0450342678768164,0.187971593398197,386,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0506143578520883,0.188832171280615,113,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0462398319920678,0.191599636107918,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.043973121932295,0.192986757538183,379,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.048624845562891,0.193866108352363,728,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0476236479401378,0.195894198143766,684,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.046733511357469,0.19694188238295,314,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0463724771019105,0.200516775722233,53,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0363822743552189,0.20084463725085,577,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0677118464356783,0.202509602629172,54,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.172028943404191,0.206531597489887,656,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0632562753761911,0.209293059958249,99,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0435908385720898,0.211612690543079,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0464481404194546,0.21460980695635,244,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0901374451224765,0.218268366614274,123,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0432066252711826,0.221294247227795,351,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0343652960822331,0.222197054925205,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0440940987543667,0.222380672837516,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0455120016239673,0.225238009298894,540,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0455948846170836,0.227670577455998,376,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0905077732392114,0.228357501630151,144,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0441804572862383,0.232738245436266,672,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0634728430848967,0.232886445303738,599,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0411557019348253,0.235157431979581,538,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0448494899986332,0.237019702112853,642,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0856565832295519,0.237893372024724,658,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0402324313936951,0.238573972190078,621,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0411217262847204,0.239915367480678,627,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.043710683408207,0.240290227267848,732,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0916542157663383,0.241704348553593,471,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.04520784513734,0.243755027563203,751,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0447073453507453,0.244012301074737,102,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0418510745461639,0.245672073902487,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0380239779612217,0.248366489906211,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0420444833748994,0.249045799948895,52,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0353940089261076,0.251024924742556,530,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0376213208253939,0.253056659694074,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0512612108833686,0.253058866467049,692,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0397957803896003,0.254849402964049,518,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0825402741419312,0.257720572532747,164,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0421318320605108,0.258352299260491,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0420767574683598,0.259181941287667,288,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0826490296117853,0.259831451226682,137,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0335896035036361,0.260041179985228,273,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.12453234086607,0.261405944332914,325,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0468412786702508,0.261894852005592,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0382323147525123,0.263125806640179,249,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0810056209146605,0.268787705116694,295,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0414173480127665,0.274262609983817,159,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0346907300117673,0.27657826131858,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0385186613185603,0.27669650097207,456,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0348090229235626,0.279923406207391,458,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.034292179398396,0.283813611422264,157,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0391244950788984,0.285082774851746,263,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0349070506049017,0.286661450700856,213,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.334265494864437,0.288261487521204,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0372460557180052,0.288607332647071,312,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0361883090345349,0.289375859403725,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0353523134240754,0.29160354786266,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0518293104808872,0.298187693543097,277,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0466417550847435,0.302062039046226,326,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0361085427691807,0.306352032115588,297,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.033849972758085,0.308666077170635,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0489529507200178,0.314884280679869,329,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0763763330509324,0.316374509312439,132,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0320148093031744,0.317376222556023,303,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0360393073107177,0.318482962082813,717,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0347277811133678,0.318693408798857,284,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0370563021109399,0.322025862664693,229,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0447263544383303,0.32260321519496,393,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.035123650233804,0.326023743786751,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0346232491089239,0.326469823575317,563,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0366516516590271,0.330729799060679,20,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.291542521294998,0.333806715778167,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0364818586770769,0.334514103636841,184,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.039226307453122,0.336119954033849,46,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0299117493018155,0.338700058298542,555,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0330939289605145,0.339747028114775,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0508274399654638,0.341386451065765,67,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0668407680669922,0.342968834975883,128,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0333325821067907,0.346323387049848,715,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0327692036564651,0.347390359276624,28,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0493002452214925,0.351934929504104,175,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0321133854358304,0.353943839006689,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0675250457843806,0.354269528643052,160,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0347993269490546,0.359681625490378,572,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0331133128376098,0.362024647595853,435,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0352222314298528,0.363619072105716,241,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0334198034951574,0.364402535379231,612,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0334542776608089,0.364769326777092,710,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0308752149411194,0.365554724600349,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0326595427801938,0.367658465222342,76,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0472239307837494,0.36886842813481,147,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0339241955589621,0.369474005705767,55,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0284907148184526,0.370275514704858,432,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0315120155717627,0.37260892511401,407,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0372001768358255,0.37903741505863,291,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0431871251159436,0.381138991846877,707,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0622157869762464,0.397832823841261,586,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0316423267795296,0.399854138061028,673,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.105519575212712,0.40089479845635,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.030964112872955,0.401242341346723,107,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0616911706252298,0.402402368161804,68,pan-cancer
