mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.145941837240528,6.76985819265383e-06,223,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.158475518713696,1.28858536161012e-05,262,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.157014483953938,3.29471811510807e-05,741,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.138215135471059,0.000102799987343861,567,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.130635311710356,0.000244525867881223,444,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.127885223574445,0.000327273768478466,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.127400854474993,0.000331367647400447,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.127961047141684,0.000355079811534525,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128109211989457,0.000367612935091556,56,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.12368482294649,0.000395078577942426,307,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119852952490059,0.000535009145415135,379,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.122139997960888,0.000541774469994301,618,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.120309628789011,0.000580750941983731,350,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.107046590125157,0.000614638794204217,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.113366721911256,0.000670547638454689,213,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.12101711032822,0.000750630373337667,31,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.118432342564473,0.00076184383492465,538,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.11649470868901,0.000848252774268797,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.11063769184837,0.000943563666085676,535,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.12565640142416,0.00107268779192784,552,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.82043335111654,0.00107839258065495,526,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.114952915693736,0.00112608891689248,631,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116556821258242,0.00116060529301008,319,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.115739932197623,0.00130095619952893,626,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.180350368469683,0.00133693614196993,45,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0931287723293897,0.00134618920548202,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.120212981511466,0.00138999762638189,104,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.103980656090741,0.00139862027102644,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.107111732624197,0.00183761409909874,32,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.097989373141296,0.00194806440060104,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.107850859028493,0.00198360315676951,550,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0999397496546948,0.00230407889349944,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.157893702202816,0.00240930839464238,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.108372200969821,0.00245645168559234,424,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.115106919520253,0.00258842454001038,298,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.10992981261187,0.00259662964253824,141,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105036848202543,0.00323977665497065,519,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0969604539256117,0.00325595599101695,3,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.107620108642169,0.00349546875112667,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.102660778872704,0.00357978373818208,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.142720450229996,0.00374673362553795,176,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0902436211661361,0.00424268602500725,707,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0867637413044515,0.00441403656875401,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.148690598367013,0.0045209308102511,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.10130363872911,0.00478211294412675,36,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0985867242403677,0.00485892418155752,659,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0847074097540106,0.00529708581731048,391,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.106799364699674,0.00545963858900587,181,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0987891205018258,0.00555669033314057,617,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.100310636149046,0.00559906035137403,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.106086929948479,0.00593700729112947,65,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0943976318659438,0.0060686089017833,7,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.114906460426468,0.00682525870700447,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0947529057128105,0.00705479060555028,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103697629801896,0.00747152598062037,616,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0940221708514066,0.00776792325831329,533,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0943447075655209,0.00825071075363561,598,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0847127346266325,0.00831579478189532,430,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0951189414203968,0.00860986513222315,620,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0940381784898336,0.009304721912199,686,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0903301422245908,0.0101930579170313,189,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0905787242147098,0.010523093586358,481,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0934610088914913,0.0113595787942134,693,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0829265703573258,0.0127275919355199,335,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0882214800286095,0.0127342376622668,720,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0831100021099874,0.013842396506785,58,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.132129681102064,0.0141877350989576,735,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.135034116337985,0.0146764758030529,606,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0788851938630184,0.0148037382868344,432,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0858865335417895,0.0154114035894446,66,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0904608196375509,0.0158022258434886,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.176391469094522,0.0173206428070475,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0876397339976123,0.0173279776623242,628,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0869673777178489,0.0190390971278091,525,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0793354479664304,0.0192570591108435,267,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0786106575333142,0.0195741037556975,221,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0831714435953157,0.0196168584889067,536,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0877479231424023,0.019621060088185,192,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0843622716242273,0.0199086493480291,525,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0836340465268837,0.0207039370940834,188,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.129193304535403,0.020955171225252,600,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0708959523863405,0.0213382829088498,695,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.12876146241006,0.0213982017297512,78,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0867148162459118,0.0214909841278193,451,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0800889668766179,0.021621664937983,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0801447586849661,0.0217071423932481,465,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.081218835703671,0.0223394891223751,380,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.075765817319039,0.0227661949501874,301,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0730262647202827,0.023518806527519,371,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0858269255772099,0.0252425055600792,178,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.080397005428798,0.0256402253149442,153,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0750374475993937,0.0273870501887337,553,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0791722764662433,0.0274105160454533,563,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0809949646654653,0.0275759222842142,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0786934357964694,0.0277116727119008,480,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0756307372306881,0.0278871729682285,400,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0765359238214818,0.02807131897163,81,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0835996678496229,0.0282692484421715,229,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0749351931654813,0.0293321832649133,476,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0773665416687657,0.0293694488891614,19,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122349066579975,0.0295686788099907,316,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.117972266470845,0.0300431805592481,11,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.076877053832814,0.0302731083734807,26,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.38734759659641,0.0304758739013641,603,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0765023494828091,0.0306475216665941,510,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0889176476703367,0.0310042361430518,529,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.100321621351344,0.0313370830291028,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0802815170819386,0.031854745645275,395,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0791341534007411,0.0321092128111094,623,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0742420210431427,0.0326180678432765,397,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.11365784624869,0.0338258002196183,643,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.100760460352825,0.0346159726454067,581,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0752100040021864,0.0346411143745901,138,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0805761863796391,0.0347036760284198,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.083203275639371,0.034772872985951,484,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0923120230509907,0.0349122342408223,56,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0771575396821511,0.0350497573142894,497,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.112235205200301,0.0351694852547892,105,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0665141526393383,0.0351726143649925,570,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0744669640593353,0.0367309777765379,624,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0585647119842293,0.0372715645007368,353,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.118961701414738,0.0378571096887439,651,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.102393495492067,0.039670746783029,491,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0601236748604976,0.0399389422424462,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0767904946117373,0.0399513655793665,657,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0706849981088018,0.0414394553004933,344,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0700458359906179,0.0421565147188496,77,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.071718622279969,0.0423565026773071,203,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.30159042990316,0.0423639193794472,255,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0716191737967707,0.0425652021385189,410,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0702045566603222,0.043524667986695,279,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105876565410609,0.04551046382116,99,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0659594464986291,0.046676515604649,434,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0660810113391223,0.0468157652695058,58,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0659981567512996,0.0477107172912454,214,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0886094409746444,0.0480243976778778,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0719101720431652,0.0490797005996426,490,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0672058338948481,0.0493369836417637,226,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0617615874013742,0.0498402724417058,583,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0769664361995389,0.0505508174460643,352,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0623932554561916,0.0517021076524145,402,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0742913083283559,0.0521650631173882,84,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0824000550336534,0.0524849792634525,534,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0720244526243915,0.0528564705083169,574,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0698696148173148,0.0533723967730947,715,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0716899160942491,0.0550312385509674,321,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0709387194852911,0.0565756892315218,750,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0652253367354597,0.0566908014985474,619,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0606563594441002,0.0573189918572351,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0625343659940048,0.0597829353773735,25,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0933681906584992,0.0601803253736174,585,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0678392061855249,0.0620433881144281,281,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193692560971994,0.0635778352378074,325,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0563831809773234,0.0639928524001439,489,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0660149012407122,0.0659736546776019,660,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0615277975330315,0.0669933906214345,382,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.111162648147769,0.0672198404985828,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0696111170982725,0.0673450236634752,575,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0608618930995456,0.0676239581146807,723,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0912173712426446,0.0678260808302363,684,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.062798909227697,0.0679344105859808,59,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0617389373512501,0.069451479181803,614,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0664766123586602,0.0701772391542968,712,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0703658067047935,0.0715215515307341,607,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0682808015848287,0.0718820874081546,2,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0669120510835096,0.0730708536949923,47,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0669620051789013,0.0731545444240921,427,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0649854182602604,0.0755133786003047,76,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0659483968864958,0.0759582898023634,244,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0960427676078933,0.0762766565050353,367,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0583516451547739,0.077530031693348,228,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0629094282196315,0.0784119501126085,16,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.066213958656505,0.0789410663224297,117,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.065800966762473,0.0792309723630532,135,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0957791585575245,0.0800585461314732,271,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0593988856291925,0.0806202556207052,729,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0663020540816609,0.0820740724643654,389,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0919090605930634,0.0821476535389334,287,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0626337390902274,0.0827987622642909,79,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0623732879191485,0.0836058383266657,632,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0667673181452104,0.0836060837951081,376,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0936057518400209,0.0839187047900504,359,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0605991622389998,0.0839283632836816,466,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0941407837828906,0.0855276396117712,554,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0731176727278452,0.0856211103255865,346,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0637802826096316,0.0861869060355125,263,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0638382232098155,0.0896162483444157,672,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0666159631450763,0.0902058462676024,241,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0635505451229986,0.0910383621854549,426,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.064937435748173,0.0910515176575654,491,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0618674686070873,0.0914216193335252,196,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0607716647092191,0.0924758003097775,478,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0899453629283335,0.0930471119397589,526,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0511573350107098,0.0931846189240105,437,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0588938195126379,0.0937010993931831,206,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.262198500789918,0.0938437845861604,72,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0593064391164334,0.0944441681757205,560,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0620494160196114,0.0947639872681004,18,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0639805841501161,0.0964124968678399,347,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0572045021505829,0.0973195820772798,90,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.061682224511991,0.09737121302632,405,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0612914554804584,0.100080833208139,75,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0583386973703189,0.100873897808899,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0753548177151176,0.100951408716695,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0552279870728623,0.101307151131387,529,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0832406612888711,0.101430607052299,329,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0606838050744888,0.101520069043695,505,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.080510593639037,0.101803114696258,689,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0896992738691194,0.105331680944853,320,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0756374974541873,0.107236692423597,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0540834957524298,0.112015948706912,666,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0608673382352976,0.113835661103408,179,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0510295955311911,0.11397179659485,194,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0531196834624727,0.114623165704693,504,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.086309424832089,0.115442891633806,174,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0615808184593329,0.11615506303769,102,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0866132559819728,0.119590707298646,443,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0582948422675241,0.120546093589976,684,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0472954482942506,0.121706639196935,398,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0469190822722629,0.122881618350662,688,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0446236628780215,0.123048239277085,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0798306373432098,0.125227474737564,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0438660597552299,0.125844692382349,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0537891788918741,0.126057675595606,508,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0822963547495161,0.126785811486937,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0559423032012189,0.129123335156473,125,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.247653640462818,0.131073546842476,680,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0512626787132488,0.132159386721596,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.118171174913798,0.133404273910788,308,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0557786771468194,0.133412077240536,57,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.052449360128922,0.133503648842467,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0657186049798063,0.13370746311572,191,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0560447652248774,0.134017166016184,419,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0760510059120312,0.134786610606266,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0497144560038993,0.135205531326681,670,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0528787372512366,0.135226354689601,372,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0480137539378092,0.136049631995469,725,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0545849728038703,0.141142924111672,119,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0469801852116228,0.144253801930159,82,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0452973668629307,0.144431575671758,202,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0691377582589604,0.145028830560573,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0559163396048122,0.146767161217703,470,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0752508307821195,0.148467428895988,231,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0519700317470581,0.149144167550718,297,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0636395825382083,0.149488676147956,15,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0778110685487092,0.150809373852631,367,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.184163183498763,0.151458072792173,131,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0449303435900728,0.151620907912611,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0466541268790655,0.152664764976408,253,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0628414505654708,0.153604043575546,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0508254408879133,0.153786559634135,312,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0517017279663825,0.155266491639008,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0581221487557728,0.155685953129093,148,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0463875851566241,0.158444466768372,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0474796928597886,0.158926618466283,207,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.103463672896156,0.161121180412375,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0509606140987797,0.161173006627097,96,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0527734216450311,0.161721071562731,528,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0523081851591418,0.163386722862559,165,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.110750172404183,0.165287563122685,108,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0515934621566549,0.166214144869157,17,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.071725213595753,0.167204608796583,49,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0422270680013409,0.167501438567452,411,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0488067636977622,0.16789596188198,522,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0508602116643545,0.168211096089332,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0503393076437233,0.16846884430046,595,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0534583211059579,0.170422280719297,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0513487119332057,0.172154425674065,107,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0490080743710708,0.173355366487084,460,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0732963682201797,0.176682676791753,603,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0568858292650772,0.177467577421695,439,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0512100785628621,0.177531943301086,146,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0488043068049398,0.178255267048599,381,pan-cancer
