mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27986637,AAC,0.388023309848037,3.27008812888963e-07,124,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.203112701128032,5.59369005750956e-07,744,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.206916692916301,1.27220125914462e-06,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.207677790312819,2.23580881292574e-06,104,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.193618920244586,2.35760745361403e-06,602,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.193520162187209,3.93654296666647e-06,561,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.154607580975441,9.11241838517745e-06,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154627898887844,1.01645387289048e-05,198,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.191083328841292,1.02689020978768e-05,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.267167311047374,1.07812519569906e-05,122,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.198373194470494,1.34200675656733e-05,655,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.182147001580558,1.52541418497387e-05,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.184408177558571,1.63162670037712e-05,197,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.178365794158659,1.63571747008158e-05,567,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.182137364488047,2.10683593553729e-05,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.185694222448384,3.14012301294824e-05,470,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.226784638807987,3.88418736259047e-05,15,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.154781472871705,4.08193191898308e-05,152,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.163168351818501,4.46761651006734e-05,514,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.213927767189677,5.29950344032284e-05,439,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.135042365310177,5.38314397056247e-05,265,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.241584926889818,5.43959639065017e-05,11,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.190361480664815,6.27076690457215e-05,182,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.529813996978232,7.09293043885377e-05,101,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.15228061397072,7.35635638579867e-05,650,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.154120259651095,7.93027122238637e-05,676,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.169943078005116,8.52107995247102e-05,345,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.156569621005029,8.84902766830806e-05,446,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.159402433700744,0.000107026964309499,32,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.211992165248958,0.000107749736240392,604,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146696059891548,0.00011036326559232,63,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.174601996319878,0.000112884186947921,531,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.16055445053717,0.000113041954227249,220,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.144072767552656,0.000115989300968611,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.162141353885078,0.000171392531829964,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.196791927455316,0.00019502441146697,433,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.154529249907046,0.000200576376246691,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.1831323830678,0.000211549605231165,356,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.156711955135138,0.000249301548805949,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.152474084174655,0.000408111016068588,674,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.132357005334215,0.000465419060976769,583,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.158949441203208,0.000497431159260284,50,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.126745673037996,0.000505995962597807,489,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.139490564307165,0.000542138122207206,591,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.148085515640316,0.000572428391594535,648,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.154817744680765,0.000576106411032957,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.129170358499849,0.000591287774195443,224,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.158037871653261,0.000620657947074084,751,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.1324286323245,0.000685955138627242,523,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.159572520300034,0.000690169981691922,652,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.154483038674716,0.00074756954273267,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.13607506402498,0.000802976439281449,619,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.122377530709855,0.000806610340739427,33,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.120188729778974,0.000816174785890268,411,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.132530349733661,0.000846572170103596,640,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.12941390193406,0.000887911829733043,412,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.135984049935403,0.000955517206539109,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.137131600722748,0.000960826468608458,560,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.122562708190921,0.00108847849976982,27,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.145055279892484,0.00109971590138532,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.142572822805922,0.00113584310137092,193,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.193555805307084,0.00118891349416295,735,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.144554713204286,0.00130612947361102,759,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.112739281153113,0.0014083270244999,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.143095500216391,0.00140856662286387,575,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.176393817166454,0.00146204197775795,326,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.144997924546693,0.00151493476322449,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.133969150027813,0.00165543773423999,424,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.132688593920663,0.00166681781177205,13,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.141494887789826,0.00177654927289491,184,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.197479721990189,0.00184513116684475,599,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.130499867546552,0.00187746601775603,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.119623505437265,0.00188803808505413,228,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.14509704658797,0.00190275835064496,208,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.113195821194583,0.00209944579976286,690,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.188823614481281,0.00230293477566518,669,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.114286397316396,0.00239879534804352,558,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.110897184865994,0.00242412460006286,73,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.118823020216148,0.00242893669710308,455,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.130610912132439,0.00246866190232662,281,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.139175628790175,0.00258051271484751,2,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.127457135462252,0.00263547049561026,479,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.214666102555692,0.00316873581396886,367,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112912645951047,0.00332471021795079,209,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.147044724462691,0.00343248031879504,511,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.107293108301077,0.00367147905457263,695,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.125832753777796,0.00377883688365866,351,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.233738989603414,0.00411736878033189,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.10971557788193,0.00417301103545186,247,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128344802501601,0.00435794444315366,644,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.103592600912024,0.00447460785353219,688,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.108191291176869,0.0045394374192776,565,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0929277878916555,0.00454496202741238,264,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.376690370619543,0.00477922786735724,129,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.115637441767328,0.00486498372400386,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.123030263834592,0.00507095085533863,405,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.103956861742796,0.00530850486460723,649,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.124737923073603,0.00538880892465854,657,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.34924982429169,0.0054012425403536,730,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.127482825646326,0.00560048650446613,178,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.117384006690386,0.00566677806864843,508,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.165400622075821,0.00572947356443041,585,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.106542720674136,0.00577468885460906,58,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.123237771878889,0.00583727638854907,145,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110760481669492,0.00619877996739833,504,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.120601977078642,0.00648043827814307,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.198343498116708,0.00670141689561341,588,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113442403189213,0.00672312273539452,563,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.111648131866176,0.00677562033876597,757,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.15745771331583,0.00686496584845235,733,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.154657385486612,0.00709911465845266,689,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.113915161226582,0.00727233489265855,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.107118983086701,0.0072906821163345,723,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.109869253214296,0.00730974766039635,344,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.114666047112112,0.00731534415645671,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.117118044660918,0.00732331852568498,731,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.111621639625404,0.00734374700753221,404,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.125383842655121,0.00751241724664485,637,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.17012116561202,0.00788985919328235,3,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111020898820278,0.0079542087593976,41,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0993303456679068,0.0083311400470096,697,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.107578412825985,0.00855909654768564,666,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.114289146964252,0.00865412371973923,407,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0987631641509715,0.00899629745594942,155,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.162130905119958,0.00928585471421155,239,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.104944562638362,0.00955316020725559,542,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113175508549302,0.00965796508066693,448,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0977611113399364,0.0104973514634733,556,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.113506185771849,0.0111738402296613,70,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.131165453764488,0.0112209413768658,544,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100240799965099,0.0112473727680561,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.110133686403148,0.011568664538268,309,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.109911533436495,0.0119185434407937,420,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0891100353534755,0.0124567387330394,437,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0957998470651362,0.0125115126273304,272,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0996123763514649,0.0126288174475957,453,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.101759392259795,0.0131104022950164,284,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.173470165053341,0.0131467346776943,535,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.143714383522973,0.0131595357501388,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0982282777744653,0.0132907735847092,476,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.106414146312358,0.0133587779415392,547,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0886433805420484,0.0138673094990128,721,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0980453741801165,0.0139115551988593,3,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.110078946915276,0.0146655139327391,672,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0942919495945283,0.0146826981262839,743,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.108133685997318,0.0149580972990913,428,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.094984594004403,0.0154600070216368,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10020202008613,0.0155575969097327,469,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0907569172978509,0.0166313401931839,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0940092865832795,0.0166639925820097,467,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.151782676786218,0.0168424910862292,21,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.100947651648924,0.0170375885209617,745,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0983213185724854,0.0172067326147307,465,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.11047718349518,0.0173120926334509,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0913260299934553,0.0175659264911167,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.104655795348271,0.0176054348637145,693,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.136615353668572,0.017653984447274,271,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.102951887593099,0.0181093583103997,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.102764365667552,0.0181550029664129,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.089100306017457,0.0183288989537678,432,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.113322377001516,0.0192548251682433,200,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.104507481939108,0.0194414660109051,741,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0898225603300047,0.019499505450337,518,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.106871143569041,0.0197173860998488,587,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.116899351596807,0.0199604886195888,100,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0977030989590312,0.0199606565567879,431,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0959247079406633,0.0210178057759306,647,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0998990007538261,0.0211516025686258,196,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.178812078508168,0.0214196827881902,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0915881036572524,0.0216685586729187,379,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.129586320351903,0.0218696774171265,564,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0898048861333722,0.0222652764799726,387,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.100281785575387,0.0222934433888687,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.109207150466796,0.0223009901512793,94,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0881750082487002,0.0226778118401429,613,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.182435094648396,0.0233862559380294,140,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.136366237840609,0.0234324183275518,571,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.119993709885362,0.023521520516564,291,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0940242690830947,0.0236172087961937,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0931604827845356,0.0238858572160376,203,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0751668431420467,0.025879973109169,353,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.090751124683181,0.026103205998192,441,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0851638057107991,0.026450146233113,363,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.099781060484963,0.0272909029339975,79,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0851680269490828,0.0272922738101678,274,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.135170148963268,0.0278901041065526,580,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0878749066441458,0.0280580785037087,473,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0945046609201487,0.0282466266512843,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.113639227648705,0.0286243837532782,334,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0962150769967548,0.0293831664624188,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0808533767854904,0.0296248932531229,266,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.096215981510579,0.0296594482292431,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0900655037128611,0.0297336527615747,384,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0999192638712598,0.0302022857473422,106,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0821318890409357,0.0309357072430814,592,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0918063589854637,0.0322248904621028,472,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0960889012415439,0.0327200667986774,240,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0774964647183996,0.0340885661289043,438,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.130830082144372,0.034315062915477,669,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0951620772149364,0.034595507829987,347,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0902914207853803,0.034936270351103,595,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0832900847123097,0.0350306465295779,340,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0936201625478815,0.0353292281983003,419,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0768406837587667,0.035615973544511,354,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0855602894578935,0.0362645890436811,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.070913453966124,0.0363300947872354,257,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0821046406686911,0.0365419852100569,4,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0877781461139771,0.0366533692655753,350,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.132700614497673,0.0368743376295742,399,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0862079036845932,0.0372205119644279,660,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0894848714913227,0.0384300777247091,490,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0851691059224204,0.0389018490294592,410,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0775806690424554,0.039239175467767,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0707227958464612,0.0403318484701871,238,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0842153974584623,0.0405121798125216,386,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0894334330628313,0.0411885248197608,30,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0789312277268926,0.0425192646166593,194,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.077226843543112,0.0431360842739989,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0922780739256231,0.0436658574619223,300,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.122774384735914,0.0438178243043648,10,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0752342636669258,0.0440313284151293,555,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0713658689623894,0.0445642674994044,702,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0854881877578044,0.0451247418971226,17,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0792206299337319,0.0451788525792049,749,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0699336792724089,0.0455854504018923,577,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.083542705336941,0.0457552615540736,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.113011151442803,0.0458604877040707,150,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0871133153834919,0.0466134160194984,86,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0910274147433777,0.0480790785320211,447,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.122951473522519,0.0481261103164403,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0784410709054132,0.049726343344156,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0789293147091506,0.0497829143518255,385,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.079294936961071,0.0501801303849718,551,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.123313124004787,0.0516878928442898,443,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.162865979832402,0.0529372197780883,305,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0834769580578502,0.0529441654551473,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0959556876460446,0.0532270207374616,46,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.078165611396687,0.0538568113701179,276,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0701160037020943,0.0553234994903015,530,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0731550103369261,0.0558946679930541,251,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0713243899288787,0.0572275604310287,74,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0755060365817082,0.0606505185410023,270,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.132129839700345,0.0609685536047104,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0770565849632578,0.0613270063573989,659,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0804593273704319,0.0619280155329539,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.079215266242986,0.0619579657046338,693,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0730633185945029,0.062617218793292,213,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0833838913543119,0.063107201065191,321,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0771462623488579,0.0661978593208223,177,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0759767661035734,0.0662308003072646,662,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0838453845344122,0.0672612625487841,724,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0802178918331707,0.0687275867493996,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0806042236961452,0.0690137452659927,483,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.079957844377499,0.0693351204775326,169,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0799934765564302,0.0697950475688173,449,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0726490251866368,0.0704809411368387,502,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0790047608419071,0.0721990748597582,537,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.108192866704152,0.0729265455315511,99,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0757044445633247,0.0752817087812569,189,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.103726759519125,0.0756131493339464,581,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0737586954389877,0.0777899611838076,671,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0801130887937457,0.0782196174605236,230,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0762916656363339,0.0790888362107811,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.13338538409845,0.0792025387781642,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0738820869452054,0.0800432420696489,533,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0798248127440228,0.0816940817631824,406,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0700205109882442,0.0823135815358719,5,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0995350787193931,0.083401031210036,707,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0700138188676446,0.0840687396776287,535,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0922932454782909,0.0854640147269709,692,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0729476556294926,0.0856594223913341,408,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0779024963039668,0.0864611353750107,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.252216333719731,0.0865160716922708,656,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.474307070977055,0.0866129274800833,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.101036448951975,0.0871192958038131,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0900440899908432,0.0877777620824502,737,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0715407175636391,0.0880559974866621,680,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0716465605370215,0.0887632371344268,379,pan-cancer
