mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.152518293139338,7.85449272638989e-05,267,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.166908695883281,8.93374923710717e-05,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.148919159267943,0.000420245603580661,194,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.140972042684746,0.00056029127236169,668,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.137061127043296,0.000694934164932396,177,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.141065829249348,0.000738171763723947,361,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.142396886700053,0.000932589097066616,357,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.128912547619179,0.00171885390313349,456,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.129314643747053,0.00200952957847941,434,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.124776574086684,0.00293178290626885,435,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.123734576410145,0.00319963799473826,693,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.125287928132997,0.00322610221946173,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.115027975911818,0.00372530021581513,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.126889292489687,0.00428971534913623,242,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.117009633300002,0.0059124005419419,612,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.418449297170789,0.00735567644496112,61,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.114553174565568,0.00900129397394371,655,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.10524158885544,0.0133263245624686,72,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0957043021365495,0.0145141799737665,726,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.107558055424219,0.0156098567338444,113,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0951040405770697,0.0158246713801034,5,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.098013445354611,0.0166390645010265,153,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0911421360711056,0.0198386384859067,7,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0990180505138988,0.0220678220418444,653,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0998977113582763,0.0232602272348504,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0957992164897542,0.0243382307840946,395,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0903911493759369,0.0249694699399462,284,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0963336451853955,0.0258443407500605,184,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0849491485251384,0.0287264971656425,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0894093328508386,0.0299962402753113,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.120124247142808,0.0315635136832626,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.092604438859281,0.0329520467929488,240,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0794223273775297,0.0342070209718781,163,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0893574873721249,0.03474097996356,52,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0897115937202534,0.0350606906887986,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.077414756748596,0.0386560811035238,248,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.086616272067979,0.0387641142019828,112,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0820274447885605,0.0397677140838995,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.161625884151919,0.0424398895821784,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0855775025372125,0.0426153115867541,409,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.568421934272845,0.0426704838142142,56,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.10581761141451,0.0458593040328239,393,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.086719150292016,0.0504729063982747,181,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0758773192597365,0.0509659333442061,221,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0852935727297733,0.0511357022662526,85,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0672495318484049,0.0513619696169741,290,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0825855059229076,0.0515079632655979,263,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0729620114984627,0.0529593460713103,468,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.157518677449861,0.0531763467511121,123,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.154099190353771,0.0533325324091888,487,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.127237357911017,0.056969675345403,139,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0794597060329653,0.0642218568427128,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0821368192512876,0.064565821316259,230,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0802666725251543,0.0663866859215118,611,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0623625947207884,0.0664387739383657,238,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0807234498498944,0.0669190425027249,208,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0725130459030929,0.0671345054638895,252,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.078820242451963,0.0689432473304913,173,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0784457844631655,0.0692067999404293,183,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.106481077849553,0.0707079573600155,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0652058524075333,0.0715164921783823,224,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0744689195649229,0.0722016267110791,515,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0728431153239019,0.0722556410295093,180,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0689261801360758,0.0745909033160277,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0697631856794277,0.0772091259844086,47,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0759698816151528,0.0787633095547743,629,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0790038657766531,0.0794377652034904,182,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0752725617524221,0.079571983192044,759,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0716130803331926,0.0853127377152579,479,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0686711408733527,0.0868196369825697,42,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0730947088699942,0.0907527824840047,192,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0703286539939185,0.093726745763103,60,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.139758285587487,0.0939105796835824,140,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.243680797647714,0.0981180090964736,656,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0718104436286996,0.0999983439016995,376,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0608980119926933,0.100010045109703,260,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0946134049473631,0.101255703971097,122,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0660298856729659,0.102605835927276,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.134116346217817,0.104355142580671,429,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.209377185121594,0.10477618408437,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0590376270694091,0.105134943157761,555,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0699312145165817,0.105912509205032,684,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0935885106046056,0.106191469642904,231,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0718730670436545,0.107627211142692,158,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0609044339616699,0.110225410709315,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0753814852606985,0.113212250332652,100,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0574390254638658,0.11391993739382,266,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.066907122656849,0.119709827133845,559,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0681796558562462,0.121872053211952,667,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0627455985157989,0.12258678643692,617,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0603142451859478,0.124502331484418,512,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0621140661567878,0.125525088692994,700,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0643645321268491,0.126288241998111,313,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0702521109162306,0.127258750455666,154,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0610925782578972,0.132877789841223,648,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.122351659090608,0.135626269168922,164,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0635706511696622,0.137698016275672,18,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0596020019150124,0.138044669733013,569,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0597302721506453,0.145186507777264,187,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0587403898838779,0.145682293350385,462,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0592237510708078,0.145684660260661,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0633100858716031,0.146439540373791,106,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.059052339860035,0.146776894086096,715,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.408147291182077,0.147404198899888,287,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0925887327037994,0.148289779114356,174,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.076120857603892,0.150016658326984,544,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0895398774594944,0.150509771509826,643,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0617056451990124,0.151145327166578,165,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0624666136869208,0.151944842048227,457,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0538261200010101,0.155727174900304,363,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0575790945330944,0.155761254723231,662,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0481232753281808,0.156790510803689,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0451602270007477,0.158029090726375,264,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0625386996897064,0.159603244084007,681,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0617388194695541,0.161257312575122,447,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.055424665270247,0.163161546150107,591,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0573100794028695,0.163383214099625,460,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0603744804496997,0.164756740725031,201,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0778007179968251,0.165362157257894,150,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0606912105301827,0.166305330950821,179,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0565622729580394,0.16644199761939,16,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0639287559961874,0.168305122625572,751,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0807366856851037,0.169429755589929,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0621235327580059,0.169854155168917,442,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0566903582178297,0.170453397431696,351,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0563441591873601,0.170774447933455,408,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0586117324210803,0.171272251309262,75,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0908217636437218,0.17139876417366,45,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0880516641099243,0.177531663332295,67,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0593500931561159,0.177808791055993,635,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0446550313997728,0.178880165441384,265,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0542731252777236,0.180474806315332,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0525786854539177,0.180858265221294,384,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0600160850672841,0.181059040953602,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0565671101928155,0.183642862510338,119,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.057788799422143,0.184134883144721,540,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0871423755241029,0.184656009717687,204,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.046131991328991,0.186500221738018,273,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0861891088700101,0.186929331261681,463,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0547439536890709,0.187242055601329,620,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0513985005788742,0.189558550043289,640,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0655801856871373,0.190884178191177,15,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.106862617601119,0.191031304342323,137,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0479670821191147,0.192559036088914,371,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105262226661477,0.194232513301824,124,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0483523829810469,0.195226864681116,676,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.101584395241461,0.196366062218721,128,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0501350930510291,0.196776868640044,379,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0548720454409612,0.198670430362803,30,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0676810085121844,0.198751870937035,527,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0550553356384464,0.200203586888571,199,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0561059679723004,0.203215701431436,672,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0816708518753717,0.205560372472061,443,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0483156495911295,0.208818233987435,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0536219034123833,0.212983727184634,336,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.064665312053709,0.215050590876131,302,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0537267229428897,0.215119181432535,130,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0547138170122603,0.217448333238235,43,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0537702419142937,0.21753169812412,55,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0587483092157045,0.218829883630194,46,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.054698096708312,0.221583997495815,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.052013538500726,0.224297494582791,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0454140871478665,0.224412482304804,697,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0526199326293832,0.224897730742676,24,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0470391697637875,0.226790445879226,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0504645046085042,0.227381377578022,167,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0483271310362928,0.228909090680378,465,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0483834480450555,0.231070249010045,510,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0432634030213859,0.231431104467584,152,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0433290390615102,0.232614037311215,565,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0419085717732845,0.232864576398263,437,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0641862453832234,0.234264625207075,689,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0474843632018837,0.235772969379472,93,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0479608540398901,0.239912756691845,631,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0618189086836889,0.244057731619643,235,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0647399030652253,0.248916381541034,118,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0461616799112471,0.253485472738393,560,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0605933424626486,0.258679489286669,394,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0460328541664428,0.261687562028108,28,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0407946851560349,0.263070875689369,690,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0902335285914888,0.265700178245512,83,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0497061269315188,0.267007615377882,65,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0482043598828271,0.272372943642834,145,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0489651206820351,0.274135495583314,452,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0593596170281478,0.280058977082055,38,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0470553506475508,0.282903259806777,289,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0472148025791899,0.284249972957234,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0902812793735866,0.284269803227347,134,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0489071089476542,0.287561424398529,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0490167396711132,0.289337500558269,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0582839740272018,0.291099455314264,370,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0435032236600558,0.292155598153686,488,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0399629729399472,0.292885195997617,228,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0789944120675144,0.294868452046582,142,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0431992650647699,0.29698266056641,96,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0394569202202226,0.297432039339273,368,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.149254926950062,0.297723849504793,101,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0420409159443197,0.30229578911987,480,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0428843796976624,0.303516682572381,196,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0835103930324454,0.304426053256413,459,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.043619324287339,0.305391638271172,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.042881249928286,0.307881032907136,698,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0669412524294752,0.311362039573308,168,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0438113230702899,0.314392380648282,549,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0587727673449851,0.315229534167313,162,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0427521424156371,0.320640480311096,483,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.312321373959073,0.322984838741286,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0457345717503687,0.323434593221353,136,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0391134362189152,0.32357185825928,621,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0374269133926246,0.323896745849403,596,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.040070395353053,0.325467765161108,727,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0425409841240304,0.326231691812716,593,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0784785272152655,0.326327089770361,305,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0411345267928026,0.328270045058049,87,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0401061117314425,0.332907808685183,89,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.079972998911443,0.332924251522963,68,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0378739731803004,0.336295050885303,385,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0419003866084011,0.337190143432276,732,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0501034604185361,0.337934851880393,461,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0400835203880397,0.338323613904008,244,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0414354789729026,0.341569929455737,20,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0345573259547525,0.342242646192556,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0418456746993099,0.344929447028019,637,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0553825256871851,0.345501913831155,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0407732686777514,0.348689056590122,95,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0420166940553963,0.349122551136761,84,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0342593422818048,0.361293523272041,430,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0712441959329964,0.3638845098081,111,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0366306968230214,0.364176015556527,602,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0378985517265828,0.364330224697938,595,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0370559604060966,0.364710285923594,312,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0383016695093836,0.366091785808488,482,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0337533695434436,0.370087440750754,272,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.27059818819664,0.371216246729829,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0394937410440218,0.371253269632927,159,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0574315812650341,0.371284343249971,599,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0389484029204716,0.373834836101797,285,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0319929517098099,0.374027979725496,33,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0387965633344671,0.377844377921676,454,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0350883226271143,0.378047727494208,156,pan-cancer
mRNA,CTRPv2,968,AAC,0.0668464051960056,0.378134024171336,9,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0363409524345492,0.378573137819111,59,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0436265633386959,0.380034387565686,191,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0479710725359629,0.381734491704863,277,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0384395388813477,0.38270900175707,495,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0372151416106815,0.383409643340055,449,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0737239563612232,0.386850534391917,132,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0367183322336266,0.389807881477169,120,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0346415788955283,0.392982595269054,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0678313426069716,0.399008301490584,658,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0352862104913618,0.399073077105842,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0317212101400117,0.402424326076822,209,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.037187973559041,0.404144415870768,377,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0360956985535557,0.410582369632688,222,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0319264260823853,0.412323713062092,446,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0326565979516164,0.414066284863564,81,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0353080788984905,0.417642198415448,552,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0363760548796444,0.419209143722189,738,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0324512863929382,0.420467266044644,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0337133379782977,0.424624126763724,418,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0579360829840991,0.424974191585607,440,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0345214474771397,0.425692579931733,17,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0428914988952214,0.42727751580493,564,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0325421820736567,0.428563510749543,567,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0335170787714495,0.42885699319564,321,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0350795137886141,0.429927764040804,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0322456083139044,0.431025799955325,519,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0302388289823611,0.435685638237139,223,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0346174997449076,0.438678311248527,102,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0292573558992837,0.43916948104798,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.031317406578655,0.440117746252273,481,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0335945712952503,0.442418354035977,724,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0329991794124966,0.44294154347985,86,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0329963336004225,0.443933545519755,587,pan-cancer
